"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KHP7","RENAULT","AVANTIME","20020326","20091125","BLAUW",,"stationwagen"
"Personenauto","02HZLH","RENAULT","AVANTIME","20020123","20020123","GROEN",,"stationwagen"
"Personenauto","02JLBP","RENAULT","AVANTIME","20020524","20020524","GROEN",,"stationwagen"
"Personenauto","02XRPJ","RENAULT","AVANTIME","20030429","20070827","PAARS",,"stationwagen"
"Personenauto","06JDTG","RENAULT","AVANTIME","20020222","20020222","ZWART",,"stationwagen"
"Personenauto","06LPSV","RENAULT","AVANTIME","20030331","20030331","ROOD",,"stationwagen"
"Personenauto","08NZG9","RENAULT","AVANTIME","20020123","20101220","GROEN",,"stationwagen"
"Personenauto","09LFJN","RENAULT","AVANTIME","20021216","20021216","ZWART",,"stationwagen"
"Personenauto","09NDZZ","RENAULT","AVANTIME","20030815","20030815","GROEN",,"stationwagen"
"Personenauto","09XFKR","RENAULT","AVANTIME","20020117","20070427","PAARS",,"stationwagen"
"Personenauto","10ZFLD","RENAULT","AVANTIME","20020920","20080104","PAARS",,"stationwagen"
"Personenauto","11LZFG","RENAULT","AVANTIME","20030630","20030630","ZWART",,"stationwagen"
"Personenauto","11RJBZ","RENAULT","AVANTIME","20030224","20050411","PAARS",,"stationwagen"
"Personenauto","11RVGN","RENAULT","AVANTIME","20020426","20070123","PAARS",,"stationwagen"
"Personenauto","11RZGS","RENAULT","AVANTIME","20020708","20051105","PAARS",,"stationwagen"
"Personenauto","12JJKS","RENAULT","AVANTIME","20020423","20020423","BEIGE",,"stationwagen"
"Personenauto","12JKZJ","RENAULT","AVANTIME","20020527","20020527","GROEN",,"stationwagen"
"Personenauto","12LLTR","RENAULT","AVANTIME","20030314","20030314","ZWART",,"stationwagen"
"Personenauto","13JLLR","RENAULT","AVANTIME","20020607","20020607","BEIGE",,"stationwagen"
"Personenauto","15JVVD","RENAULT","AVANTIME","20020920","20020920","ZWART",,"stationwagen"
"Personenauto","15LHDZ","RENAULT","AVANTIME","20030109","20030109","ROOD",,"stationwagen"
"Personenauto","15NGK5","RENAULT","AVANTIME","20020218","20100915","PAARS","48794","stationwagen"
"Personenauto","16NRSV","RENAULT","AVANTIME","20010706","20040115","ROOD",,"stationwagen"
"Personenauto","17JRF4","RENAULT","AVANTIME","20021106","20090724","BLAUW",,"stationwagen"
"Personenauto","17LFPT","RENAULT","AVANTIME","20021213","20021213","ZWART",,"stationwagen"
"Personenauto","17TVHZ","RENAULT","AVANTIME","20020429","20070529","PAARS",,"stationwagen"
"Personenauto","18HTBK","RENAULT","AVANTIME","20011115","20011115","ZWART",,"stationwagen"
"Personenauto","18HTGH","RENAULT","AVANTIME","20011127","20011127","GROEN",,"stationwagen"
"Personenauto","19HTBK","RENAULT","AVANTIME","20011115","20011115","ZWART",,"stationwagen"
"Personenauto","19PGBD","RENAULT","AVANTIME","20020318","20040609","PAARS",,"stationwagen"
"Personenauto","19PHVF","RENAULT","AVANTIME","20030327","20040702","PAARS",,"stationwagen"
"Personenauto","19TGZ8","RENAULT","AVANTIME","20020830","20120123","PAARS",,"stationwagen"
"Personenauto","1XBH03","RENAULT","AVANTIME","20030724","20140618","ROOD",,"stationwagen"
"Personenauto","20HTBK","RENAULT","AVANTIME","20011115","20011115","GRIJS",,"stationwagen"
"Personenauto","20JJJP","RENAULT","AVANTIME","20020420","20020420","ZWART",,"stationwagen"
"Personenauto","20LRGZ","RENAULT","AVANTIME","20020227","20030404","PAARS",,"stationwagen"
"Personenauto","21HTBK","RENAULT","AVANTIME","20011115","20011115","BLAUW",,"stationwagen"
"Personenauto","21JJJP","RENAULT","AVANTIME","20020420","20020420","ZWART",,"stationwagen"
"Personenauto","21LKLN","RENAULT","AVANTIME","20030219","20030219","ROOD",,"stationwagen"
