"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ZTZ7","OPEL","ASTRA NOTCHBACK","20130218","20130218","GRIJS","24878","sedan"
"Personenauto","05ZGT1","OPEL","ASTRA NOTCHBACK","20121105","20121105","GRIJS","29159","sedan"
"Personenauto","1KTL24","OPEL","ASTRA NOTCHBACK","20130712","20130712","BEIGE","25635","sedan"
"Personenauto","1KTT21","OPEL","ASTRA NOTCHBACK","20130717","20130717","BLAUW","24040","sedan"
"Personenauto","1SFP30","OPEL","ASTRA NOTCHBACK","20130913","20130913","GRIJS","23735","sedan"
"Personenauto","1SFP31","OPEL","ASTRA NOTCHBACK","20130913","20130913","ZWART","23735","sedan"
"Personenauto","1TBJ02","OPEL","ASTRA NOTCHBACK","20140110","20140110","ZWART","28184","sedan"
"Personenauto","1TBJ06","OPEL","ASTRA NOTCHBACK","20140102","20140102","GRIJS","29370","sedan"
"Personenauto","1TTR18","OPEL","ASTRA NOTCHBACK","20140514","20140514","GRIJS","24351","sedan"
"Personenauto","27ZRV5","OPEL","ASTRA NOTCHBACK","20130117","20130117","GRIJS","25510","sedan"
"Personenauto","2KDV52","OPEL","ASTRA NOTCHBACK","20130328","20130328","BEIGE","28752","sedan"
"Personenauto","2KDV94","OPEL","ASTRA NOTCHBACK","20130327","20130327","BLAUW","29724","sedan"
"Personenauto","2SJF02","OPEL","ASTRA NOTCHBACK","20131008","20131008","GRIJS","27380","sedan"
"Personenauto","2TLV07","OPEL","ASTRA NOTCHBACK","20140324","20140324","GRIJS","28738","sedan"
"Personenauto","2TZK02","OPEL","ASTRA NOTCHBACK","20140621","20140621","GRIJS","22594","sedan"
"Personenauto","3KGF34","OPEL","ASTRA NOTCHBACK","20130408","20130408","GRIJS","24878","sedan"
"Personenauto","3KHD27","OPEL","ASTRA NOTCHBACK","20130419","20130419","ZWART","28885","sedan"
"Personenauto","3KHP67","OPEL","ASTRA NOTCHBACK","20130425","20130425","GRIJS","28885","sedan"
"Personenauto","4KJX78","OPEL","ASTRA NOTCHBACK","20130510","20130510","GRIJS","27785","sedan"
"Personenauto","4KJX80","OPEL","ASTRA NOTCHBACK","20130510","20130510","BLAUW","28885","sedan"
"Personenauto","4TNN95","OPEL","ASTRA NOTCHBACK","20140331","20140331","BLAUW","23338","sedan"
"Personenauto","58XZH5","OPEL","ASTRA NOTCHBACK","20120925","20120925","ZWART","30353","sedan"
"Personenauto","5KBV13","OPEL","ASTRA NOTCHBACK","20130320","20130320","GRIJS","24886","sedan"
"Personenauto","5KDL48","OPEL","ASTRA NOTCHBACK","20130327","20130327","GRIJS","26690","sedan"
"Personenauto","5KDL89","OPEL","ASTRA NOTCHBACK","20130404","20130404","BLAUW","27499","sedan"
"Personenauto","5KHG63","OPEL","ASTRA NOTCHBACK","20130419","20130419","ZWART","25535","sedan"
"Personenauto","5XBV74","OPEL","ASTRA NOTCHBACK","20140626","20140626","BRUIN","24351","sedan"
"Personenauto","5XDD29","OPEL","ASTRA NOTCHBACK","20140630","20140630","ZWART","25146","sedan"
"Personenauto","5XDJ91","OPEL","ASTRA NOTCHBACK","20140630","20140630","ZWART","27337","sedan"
"Personenauto","61ZHG6","OPEL","ASTRA NOTCHBACK","20121113","20121113","ZWART","23858","sedan"
"Personenauto","64ZSG7","OPEL","ASTRA NOTCHBACK","20130118","20130118","GRIJS","32889","sedan"
