"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G029RZ","BMW","840D XDRIVE","20191125","20191125","ZWART","152686","coupe"
"Personenauto","G092VJ","BMW","840D XDRIVE","20190515","20200611","WIT","135566","coupe"
"Personenauto","G251VL","BMW","840D XDRIVE","20190404","20191210","GRIJS","156804","coupe"
"Personenauto","G317RD","BMW","840D XDRIVE","20190325","20191112","ZWART","150942","coupe"
"Personenauto","G513FG","BMW","840D XDRIVE","20190912","20190912","GRIJS","157089","coupe"
"Personenauto","G534PG","BMW","840D XDRIVE","20180813","20191104","ZWART","156385","coupe"
"Personenauto","G541ZT","BMW","840D XDRIVE","20200120","20200120","ZWART","152853","sedan"
"Personenauto","G560SH","BMW","840D XDRIVE","20180824","20191129","ORANJE","156299","coupe"
"Personenauto","G678PF","BMW","840D XDRIVE","20191112","20191112","ZWART","147125","coupe"
"Personenauto","G813RB","BMW","840D XDRIVE","20191112","20191112","ZWART","153240","coupe"
"Personenauto","G863XV","BMW","840D XDRIVE","20200102","20200102","GRIJS","155460","sedan"
"Personenauto","G916FK","BMW","840D XDRIVE","20180806","20200214","ZWART","141975","coupe"
"Personenauto","G957XB","BMW","840D XDRIVE","20191220","20191220","GRIJS","149125","sedan"
"Personenauto","G967GP","BMW","840D XDRIVE","20180823","20191001","BLAUW","143477","coupe"
"Personenauto","H060RR","BMW","840D XDRIVE","20200418","20200418","GRIJS","152069","sedan"
"Personenauto","H411RX","BMW","840D XDRIVE","20180827","20200522","ORANJE","156346","coupe"
"Personenauto","H466TZ","BMW","840D XDRIVE","20190528","20200619","ZWART","154291","cabriolet"
"Personenauto","H803HP","BMW","840D XDRIVE","20200205","20200205","ZWART","156371","cabriolet"
"Personenauto","J223JF","BMW","840D XDRIVE","20190416","20200827","ZWART","153956","coupe"
"Personenauto","J292NN","BMW","840D XDRIVE","20190705","20200925","ZWART","145502","coupe"
"Personenauto","J510PN","BMW","840D XDRIVE","20201010","20201010","ZWART","159400","sedan"
"Personenauto","J781FG","BMW","840D XDRIVE","20190910","20200713","ZWART","151863","cabriolet"
"Personenauto","K073VV","BMW","840D XDRIVE","20190111","20210318","ZWART","143316","coupe"
"Personenauto","K171SR","BMW","840D XDRIVE","20190606","20210222","ZWART","143750","coupe"
"Personenauto","K338FP","BMW","840D XDRIVE","20200626","20201209","GRIJS","153161","cabriolet"
"Personenauto","K361HR","BMW","840D XDRIVE","20200528","20210212","ORANJE","143562","coupe"
"Personenauto","K651LH","BMW","840D XDRIVE","20210112","20210112","BRUIN","160036","sedan"
"Personenauto","L327BB","BMW","840D XDRIVE","20200808","20210416","GRIJS","172936","cabriolet"
"Personenauto","N609BV","BMW","840D XDRIVE","20210914","20210914","ZWART","143754","sedan"
"Personenauto","N822LP","BMW","840D XDRIVE","20211123","20211123","BLAUW","170318","coupe"
"Personenauto","P762BL","BMW","840D XDRIVE","20190603","20220127","GRIJS","149252","coupe"
"Personenauto","P806SK","BMW","840D XDRIVE","20210601","20220526","ZWART","139255","sedan"
"Personenauto","P903ZJ","BMW","840D XDRIVE","20190417","20220704","ZWART","155197","cabriolet"
"Personenauto","R196DT","BMW","840D XDRIVE","20190528","20220903","ZWART","146393","coupe"
"Personenauto","R494TP","BMW","840D XDRIVE","20190710","20221122","ZWART","152908","cabriolet"
"Personenauto","R544JT","BMW","840D XDRIVE","20210817","20220917","PAARS","147889","coupe"
"Personenauto","R637GN","BMW","840D XDRIVE","20220830","20220830","GRIJS","156177","coupe"
"Personenauto","S697FR","BMW","840D XDRIVE","20190802","20221229","ZWART","144577","coupe"
"Personenauto","T279PL","BMW","840D XDRIVE","20190327","20230727","ORANJE","188553","cabriolet"
"Personenauto","T417GL","BMW","840D XDRIVE","20190820","20231227","BLAUW","145996","coupe"
"Personenauto","TZ664F","BMW","840D XDRIVE","20181114","20181114","BLAUW","151328","coupe"
"Personenauto","XB292R","BMW","840D XDRIVE","20181129","20181129","BLAUW","147022","coupe"
"Personenauto","XG225V","BMW","840D XDRIVE","20190104","20190104","ZWART","152450","coupe"
"Personenauto","XH983F","BMW","840D XDRIVE","20190105","20190105","ZWART","143939","coupe"
"Personenauto","XS232S","BMW","840D XDRIVE","20190320","20190320","ZWART","151426","coupe"
"Personenauto","XT718P","BMW","840D XDRIVE","20190322","20190322","ZWART","154686","coupe"
"Personenauto","Z804HV","BMW","840D XDRIVE","20210204","20240410","GRIJS","169882","cabriolet"
"Personenauto","ZB209X","BMW","840D XDRIVE","20190513","20190513","ZWART","154332","cabriolet"
"Personenauto","ZF317S","BMW","840D XDRIVE","20190516","20190516","ZWART","147518","cabriolet"
"Personenauto","ZL326N","BMW","840D XDRIVE","20181031","20190625","ZWART","140291","coupe"
"Personenauto","ZP577F","BMW","840D XDRIVE","20180710","20200121","BLAUW","139850","coupe"
