"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MF28VV","SPARTA","125","19550630","19830924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF29VV","SPARTA","125","19510630","19881112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG06HH","SPARTA","125","19380630","19840928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG46ST","SPARTA","125","19510630","19851101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG83SH","SPARTA","SPARTA 125","19400630","19851003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH27FJ","SPARTA","125","19530630","19861211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE6803","SPARTA","125","19380630","19510414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NH8278","SPARTA","JLO 125","19400630","20221026","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL3840","SPARTA","125","19400630","19541127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL7124","SPARTA","125","19480630","20200925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL8271","SPARTA","SPARTA VILLIERS 125","19380630","19520303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2127","SPARTA","VILLIERS 125","19470630","20210526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2839","SPARTA","125 VILLIERS","19480630","20220602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3223","SPARTA","125 CC","19400630","20230112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3280","SPARTA","VILLIERS 125","19480630","20230215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR2361","SPARTA","125C","19520418","19520418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR4284","SPARTA","MG125E","19490630","20210506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR8434","SPARTA","125","19520614","19520614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU7270","SPARTA","VILLIERS 125","19521004","19521004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE9295","SPARTA","MG 125 E","19490630","19530702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL0846","SPARTA","125","19470630","19531117","N.v.t.",,"Niet geregistreerd"
