"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18LRG7","AUDI","AUDI A6 WW.AUDI S6","20050805","20100924","GRIJS",,"stationwagen"
"Personenauto","4ZDR77","AUDI","AUDI A6 WW.AUDI S6 WW.AUD","20020423","20141212","GRIJS","72005","sedan"
"Personenauto","58NGX8","AUDI","AUDI A6 WW.AUDI S6","20050408","20100901","GRIJS",,"sedan"
"Personenauto","8ZPH11","AUDI","AUDI A6 WW.AUDI S6","20060217","20150225","GRIJS",,"stationwagen"
"Personenauto","G425HJ","AUDI","AUDI A6 WW.AUDI S6","20040610","20191005","GRIJS",,"sedan"
"Personenauto","G739KD","AUDI","AUDI A6 WW.AUDI S6","20050927","20191008","ZWART",,"stationwagen"
"Personenauto","G857GF","AUDI","AUDI A6 WW.AUDI S6","20041116","20190928","GRIJS",,"sedan"
"Personenauto","GH517H","AUDI","AUDI A6 WW.AUDI S6","20050613","20150521","GRIJS","100771","stationwagen"
"Personenauto","GS704J","AUDI","AUDI A6 WW.AUDI S6","20050511","20150730","BLAUW",,"sedan"
"Personenauto","H080FS","AUDI","AUDI A6 WW.AUDI S6","20040914","20200110","GRIJS",,"sedan"
"Personenauto","H144JZ","AUDI","AUDI A6 WW.AUDI S6","20021212","20200225","GRIJS",,"stationwagen"
"Personenauto","H212FP","AUDI","AUDI A6 WW.AUDI S6","20040930","20200109","ZWART",,"sedan"
"Personenauto","H472FP","AUDI","AUDI A6 WW.AUDI S6","20040604","20200117","ZWART",,"sedan"
"Personenauto","H603PL","AUDI","AUDI A6 WW.AUDI S6","20050330","20200320","GRIJS",,"stationwagen"
"Personenauto","J261NR","AUDI","AUDI A6 WW.AUDI S6","20050405","20200914","GRIJS",,"stationwagen"
"Personenauto","J286GK","AUDI","AUDI A6 WW.AUDI S6","20050419","20200723","BLAUW",,"stationwagen"
"Personenauto","J541FK","AUDI","AUDI A6 WW.AUDI S6","20050317","20201229","GRIJS",,"sedan"
"Personenauto","J563NL","AUDI","AUDI A6 WW.AUDI S6","20050805","20201006","GRIJS",,"sedan"
"Personenauto","J629JX","AUDI","AUDI A6 WW.AUDI S6","20050708","20200818","GRIJS",,"stationwagen"
"Personenauto","J689HT","AUDI","AUDI A6 WW.AUDI S6","20050224","20200905","GRIJS",,"sedan"
"Personenauto","K117PN","AUDI","AUDI A6 WW.AUDI S6","20051019","20210126","GRIJS",,"hatchback"
"Personenauto","K144BS","AUDI","AUDI A6 WW.AUDI S6","20051103","20201117","ZWART",,"stationwagen"
"Personenauto","K308SN","AUDI","AUDI A6 WW.AUDI S6","20040927","20210303","GRIJS",,"sedan"
"Personenauto","K406RX","AUDI","AUDI A6 WW.AUDI S6","20040324","20210219","GRIJS",,"sedan"
"Personenauto","K635FR","AUDI","AUDI A6 WW.AUDI S6","20040920","20210315","GRIJS",,"sedan"
"Personenauto","K656PZ","AUDI","AUDI A6 WW.AUDI S6","20050506","20210811","ZWART",,"stationwagen"
"Personenauto","K876NF","AUDI","AUDI A6 WW.AUDI S6","20050621","20210112","GRIJS",,"stationwagen"
"Personenauto","KD588V","AUDI","AUDI A6 WW.AUDI S6","20030225","20180225","BLAUW",,"stationwagen"
"Personenauto","KF652B","AUDI","AUDI A6 WW.AUDI S6","20050502","20160808","BLAUW",,"stationwagen"
"Personenauto","KR030Z","AUDI","AUDI A6 WW.AUDI S6","20050502","20161108","GRIJS",,"stationwagen"
"Personenauto","KS518T","AUDI","AUDI A6 WW.AUDI S6","20050510","20161126","GRIJS","65874","stationwagen"
"Personenauto","L020ZK","AUDI","AUDI A6 WW.AUDI S6","20050715","20210831","BLAUW",,"stationwagen"
"Personenauto","L314GG","AUDI","AUDI A6 WW.AUDI S6","20060201","20210512","ZWART",,"stationwagen"
"Personenauto","L573NL","AUDI","AUDI A6 WW.AUDI S6","20050428","20210703","GRIJS",,"sedan"
"Personenauto","N035ZS","AUDI","AUDI A6 WW.AUDI S6","20051117","20220118","ZWART",,"stationwagen"
"Personenauto","N355RD","AUDI","AUDI A6 WW.AUDI S6","20060112","20211203","ZWART",,"stationwagen"
"Personenauto","N488GX","AUDI","AUDI A6 WW.AUDI S6","20050809","20211014","GRIJS",,"stationwagen"
"Personenauto","N645ST","AUDI","AUDI A6 WW.AUDI S6","20020611","20220530","GRIJS",,"sedan"
"Personenauto","N943DK","AUDI","AUDI A6 WW.AUDI S6","20050830","20210915","BLAUW",,"stationwagen"
"Personenauto","NF646S","AUDI","AUDI A6 WW.AUDI S6","20011123","20170103","GRIJS",,"stationwagen"
"Personenauto","NG940H","AUDI","AUDI A6 WW.AUDI S6","20040601","20170117","GRIJS",,"sedan"
"Personenauto","NL320J","AUDI","AUDI A6 WW.AUDI S6","20011204","20170401","BLAUW",,"stationwagen"
"Personenauto","P047JZ","AUDI","AUDI A6 WW.AUDI S6","20050920","20240104","GRIJS",,"sedan"
"Personenauto","PF238B","AUDI","AUDI A6 WW.AUDI S6","20040621","20170606","GRIJS",,"sedan"
"Personenauto","PJ514H","AUDI","AUDI A6 WW.AUDI S6","20040119","20170706","GRIJS",,"sedan"
"Personenauto","PK398T","AUDI","AUDI A6 WW.AUDI S6","20020613","20170802","ZWART",,"stationwagen"
"Personenauto","PT993L","AUDI","AUDI A6 WW.AUDI S6","20020423","20170926","ZWART",,"stationwagen"
"Personenauto","R677PV","AUDI","AUDI A6 WW.AUDI S6","20051109","20221101","ZWART",,"stationwagen"
"Personenauto","R755NR","AUDI","AUDI A6 WW.AUDI S6","20060314","20221206","ZWART",,"stationwagen"
"Personenauto","RR218P","AUDI","AUDI A6 WW.AUDI S6","20010521","20180109","BLAUW",,"sedan"
"Personenauto","RR384J","AUDI","AUDI A6 WW.AUDI S6","20040705","20171228","GRIJS","70554","sedan"
"Personenauto","RS148G","AUDI","AUDI A6 WW.AUDI S6","20030107","20180119","GRIJS",,"stationwagen"
"Personenauto","RX597K","AUDI","AUDI A6 WW.AUDI S6","20071128","20180216","GRIJS",,"stationwagen"
"Personenauto","S180TT","AUDI","AUDI A6 WW.AUDI S6","20051121","20230408","GRIJS",,"stationwagen"
"Personenauto","SX540D","AUDI","AUDI A6 WW.AUDI S6","20040414","20180611","ZWART",,"stationwagen"
"Personenauto","TD273D","AUDI","AUDI A6 WW.AUDI S6","20021115","20180629","BLAUW",,"stationwagen"
"Personenauto","TH998L","AUDI","AUDI A6 WW.AUDI S6","20020912","20180731","ZWART",,"sedan"
"Personenauto","X833KR","AUDI","AUDI A6 WW.AUDI S6","20021121","20231205","ZWART",,"stationwagen"
"Personenauto","XJ303L","AUDI","AUDI A6 WW.AUDI S6","20050920","20190104","ZWART",,"stationwagen"
"Personenauto","XJ357K","AUDI","AUDI A6 WW.AUDI S6","20041001","20190209","GRIJS",,"sedan"
"Personenauto","XN571K","AUDI","AUDI A6 WW.AUDI S6","20030306","20190207","ZWART",,"stationwagen"
"Personenauto","XS424L","AUDI","AUDI A6 WW.AUDI S6","20040525","20190314","GRIJS",,"sedan"
"Personenauto","ZD798L","AUDI","AUDI A6 WW.AUDI S6","20040618","20190511","GRIJS",,"sedan"
"Personenauto","ZG805P","AUDI","AUDI A6 WW.AUDI S6","20040809","20190523","GRIJS",,"sedan"
"Personenauto","ZH054J","AUDI","AUDI A6 WW.AUDI S6","20050816","20190604","GRIJS",,"stationwagen"
"Personenauto","ZJ241G","AUDI","AUDI A6 WW.AUDI S6","20041102","20190529","GRIJS",,"sedan"
"Personenauto","ZJ602R","AUDI","AUDI A6 WW.AUDI S6","20001215","20190604","GRIJS",,"stationwagen"
"Personenauto","ZL253K","AUDI","AUDI A6 WW.AUDI S6","20031114","20190627","ZWART",,"stationwagen"
"Personenauto","ZP975Z","AUDI","AUDI A6 WW.AUDI S6","20040518","20191021","GRIJS",,"sedan"
"Personenauto","ZV044T","AUDI","AUDI A6 WW.AUDI S6","20011025","20190828","ZWART",,"sedan"
"Personenauto","ZV059N","AUDI","AUDI A6 WW.AUDI S6","20040514","20190823","GRIJS",,"sedan"
