"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0034GB","MERCEDES-BENZ","L608D","19750428","19750428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0229PB","MERCEDES-BENZ","L608D","19760616","19760616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0230PB","MERCEDES-BENZ","L608D","19770202","19770202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0231PB","MERCEDES-BENZ","L608D","19761011","20210803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0324GB","MERCEDES-BENZ","L608D","19750523","19750523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0325GB","MERCEDES-BENZ","L608D","19750606","19750606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0367HB","MERCEDES-BENZ","L608D","19740815","19740815","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","03FB42","MERCEDES-BENZ","L608D","19721017","19721017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03GB01","MERCEDES-BENZ","L608D","19780810","19780810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0458NB","MERCEDES-BENZ","L608D","19761108","19761108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04DB79","MERCEDES-BENZ","L608D","19760920","19760920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05HB96","MERCEDES-BENZ","L608D","19780512","19780512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0814RB","MERCEDES-BENZ","L608D","19770202","19770202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0988GB","MERCEDES-BENZ","L608D","19750602","19750602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10DB58","MERCEDES-BENZ","L608D","19780920","19780920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1340UB","MERCEDES-BENZ","L608D","19770207","19770207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1341UB","MERCEDES-BENZ","L608D","19770906","19770906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1347HB","MERCEDES-BENZ","L608D","19751209","19751209","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","1469PB","MERCEDES-BENZ","L608D","19760910","19760910","N.v.t.",,"kampeerwagen"
