"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07KLL1","BMW","X5 M","20100111","20100111","GRIJS","176525","stationwagen"
"Personenauto","08TDF9","BMW","X5 M","20120113","20120113","WIT","196049","stationwagen"
"Personenauto","1SRT50","BMW","X5 M50D","20131129","20131129","ZWART","130772","stationwagen"
"Personenauto","1TFG27","BMW","X5 M50D","20140106","20140106","ZWART","134258","stationwagen"
"Personenauto","1THG28","BMW","X5 M50D","20140207","20140207","ZWART","136547","stationwagen"
"Personenauto","1TJN84","BMW","X5 M","20100527","20140221","ZWART","159884","stationwagen"
"Personenauto","1TKZ78","BMW","X5 M","20110923","20140312","ZWART","168957","stationwagen"
"Personenauto","1TXR99","BMW","X5 M50D","20131031","20140722","ZWART","126694","stationwagen"
"Personenauto","1TZL02","BMW","X5 M50D","20140613","20140613","ZWART","143867","stationwagen"
"Personenauto","1XHP09","BMW","X5 M50D","20140117","20140815","ZWART","136717","stationwagen"
"Personenauto","1XJF08","BMW","X5 M50D","20140121","20140814","ZWART","129741","stationwagen"
"Personenauto","1XVK02","BMW","X5 M50D","20141112","20141112","ZWART","144741","stationwagen"
"Personenauto","1ZGF59","BMW","X5 M50D","20131002","20141224","ZWART","143182","stationwagen"
"Personenauto","1ZGS73","BMW","X5 M50D","20150108","20150108","ZWART","142842","stationwagen"
"Personenauto","1ZPN83","BMW","X5 M50D","20150114","20150302","ZWART","121312","stationwagen"
"Personenauto","20LKB2","BMW","X5 M","20090911","20100713","GRIJS",,"stationwagen"
"Personenauto","20SVD1","BMW","X5 M","20100630","20111203","BLAUW","168951","stationwagen"
"Personenauto","24TBZ6","BMW","X5 M","20120105","20120105","ZWART","189756","stationwagen"
"Personenauto","27NDT8","BMW","X5 M","20100816","20100816","ZWART","175741","stationwagen"
"Personenauto","28RTR8","BMW","X5 M","20110729","20110729","ZWART","186638","stationwagen"
"Personenauto","29RRV3","BMW","X5 M","20110711","20110711","GRIJS","186615","stationwagen"
"Personenauto","2TGS87","BMW","X5 M50D","20140130","20140130","WIT","134041","stationwagen"
"Personenauto","2TNN62","BMW","X5 M50D","20140404","20140404","ZWART","138267","stationwagen"
"Personenauto","2TZP45","BMW","X5 M50D","20140614","20140614","GRIJS","145813","stationwagen"
"Personenauto","2XBR56","BMW","X5 M50D","20140625","20140625","ZWART","131885","stationwagen"
"Personenauto","2XGS78","BMW","X5 M50D","20140519","20140724","ZWART","137459","stationwagen"
"Personenauto","2XSB00","BMW","X5 M50D","20141015","20141015","ZWART","139558","stationwagen"
"Personenauto","2XTZ46","BMW","X5 M50D","20141017","20141101","ZWART","142573","stationwagen"
"Personenauto","2ZLS77","BMW","X5 M50D","20150127","20150127","ZWART","148306","stationwagen"
"Personenauto","2ZRL69","BMW","X5 M","20100610","20150228","ZWART","168733","stationwagen"
"Personenauto","36LTS9","BMW","X5 M","20100706","20100706","ZWART","184104","stationwagen"
"Personenauto","3TGH67","BMW","X5 M50D","20140130","20140130","ZWART","145813","stationwagen"
"Personenauto","3TKX87","BMW","X5 M50D","20140314","20140314","WIT","135363","stationwagen"
"Personenauto","3TNN45","BMW","X5 M50D","20140328","20140328","ZWART","145974","stationwagen"
"Personenauto","3TZG52","BMW","X5 M50D","20140612","20140612","ZWART","135409","stationwagen"
"Personenauto","3XKV31","BMW","X5 M50D","20140909","20140909","ZWART","145813","stationwagen"
"Personenauto","3XNK43","BMW","X5 M50D","20141002","20141002","BRUIN","137284","stationwagen"
"Personenauto","3ZGF71","BMW","X5 M50D","20150106","20150106","ZWART","132312","stationwagen"
"Personenauto","3ZGR76","BMW","X5 M50D","20150103","20150103","GRIJS","146579","stationwagen"
"Personenauto","45KXF4","BMW","X5 M","20090911","20100312","GRIJS",,"stationwagen"
"Personenauto","4TBH62","BMW","X5 M50D","20140102","20140102","ZWART","137787","stationwagen"
"Personenauto","4TFP45","BMW","X5 M50D","20140110","20140110","ZWART","139422","stationwagen"
"Personenauto","4TFT33","BMW","X5 M50D","20140115","20140115","WIT","134210","stationwagen"
"Personenauto","4TJD65","BMW","X5 M50D","20140227","20140227","ZWART","145301","stationwagen"
"Personenauto","4XDD11","BMW","X5 M50D","20140707","20140707","ZWART","141623","stationwagen"
"Personenauto","4XDD36","BMW","X5 M50D","20140701","20140701","ZWART","137661","stationwagen"
"Personenauto","4XHS72","BMW","X5 M50D","20140805","20140805","ZWART","132421","stationwagen"
"Personenauto","4XNG65","BMW","X5 M50D","20140311","20140918","ZWART","138112","stationwagen"
"Personenauto","4XSP27","BMW","X5 M","20100305","20141017","BLAUW","165299","stationwagen"
"Personenauto","4ZGF07","BMW","X5 M50D","20150105","20150105","ZWART","147500","stationwagen"
"Personenauto","4ZVD58","BMW","X5 M50D","20130905","20150326","ZWART","132581","stationwagen"
"Personenauto","58RPF5","BMW","X5 M","20110630","20110630","ZWART","184976","stationwagen"
"Personenauto","5TFX92","BMW","X5 M50D","20140117","20140117","ZWART","142424","stationwagen"
"Personenauto","5TGF34","BMW","X5 M50D","20140124","20140124","ZWART","141423","stationwagen"
"Personenauto","5TGL71","BMW","X5 M50D","20140203","20140203","ZWART","142324","stationwagen"
"Personenauto","5TGP19","BMW","X5 M50D","20131119","20140219","ZWART","134651","stationwagen"
"Personenauto","5TPP55","BMW","X5 M50D","20140409","20140409","ZWART","136283","stationwagen"
"Personenauto","5TRZ68","BMW","X5 M50D","20140425","20140425","ZWART","144292","stationwagen"
"Personenauto","5TSJ96","BMW","X5 M50D","20140501","20140501","ZWART","145567","stationwagen"
"Personenauto","5XFB06","BMW","X5 M50D","20140704","20140704","WIT","130486","stationwagen"
"Personenauto","5ZBK37","BMW","X5 M50D","20140731","20150114","ZWART","131030","stationwagen"
"Personenauto","5ZDD75","BMW","X5 M50D","20130801","20141208","GRIJS","120111","stationwagen"
"Personenauto","5ZFX97","BMW","X5 M50D","20141124","20141227","ZWART","126487","stationwagen"
"Personenauto","5ZGF80","BMW","X5 M50D","20150107","20150107","ZWART","141100","stationwagen"
"Personenauto","5ZNR93","BMW","X5 M","20101221","20150204","ZWART","165897","stationwagen"
"Personenauto","62NZD2","BMW","X5 M","20101105","20101223","ZWART",,"stationwagen"
"Personenauto","62SGK1","BMW","X5 M","20090202","20110922","ZWART",,"stationwagen"
"Personenauto","6KBZ11","BMW","X5 M","20110616","20130323","BLAUW","166668","stationwagen"
"Personenauto","6KRD02","BMW","X5 M","20100528","20130626","WIT","165420","stationwagen"
"Personenauto","6SXX79","BMW","X5 M50D","20140116","20140116","ZWART","117861","stationwagen"
"Personenauto","6TBH10","BMW","X5 M50D","20140103","20140103","GRIJS","133587","stationwagen"
"Personenauto","6TBH11","BMW","X5 M50D","20140103","20140103","ZWART","140824","stationwagen"
"Personenauto","6TFV26","BMW","X5 M50D","20140118","20140118","ZWART","145813","stationwagen"
"Personenauto","6THJ88","BMW","X5 M50D","20140207","20140207","GRIJS","142324","stationwagen"
"Personenauto","6TTP22","BMW","X5 M50D","20140509","20140509","ZWART","135404","stationwagen"
"Personenauto","6XGH69","BMW","X5 M50D","20140122","20140815","ZWART","134839","stationwagen"
"Personenauto","6XVT06","BMW","X5 M50D","20140107","20141107","ZWART","132071","stationwagen"
"Personenauto","74XZT3","BMW","X5 M","20111027","20120924","GRIJS","182750","stationwagen"
"Personenauto","7TPX70","BMW","X5 M50D","20140415","20140415","WIT","141623","stationwagen"
"Personenauto","7XLD94","BMW","X5 M50D","20140904","20140904","ZWART","134646","stationwagen"
"Personenauto","7XXF87","BMW","X5 M50D","20140610","20141118","ZWART","132084","stationwagen"
"Personenauto","7ZFV82","BMW","X5 M50D","20140324","20141224","WIT","133194","stationwagen"
"Personenauto","7ZHL14","BMW","X5 M50D","20150112","20150112","ZWART","132265","stationwagen"
"Personenauto","7ZKZ84","BMW","X5 M50D","20140519","20150109","ZWART","122013","stationwagen"
"Personenauto","7ZND76","BMW","X5 M50D","20130910","20150203","ZWART","134613","stationwagen"
"Personenauto","7ZPL58","BMW","X5 M50D","20130911","20150223","ZWART","131733","stationwagen"
"Personenauto","86LKK2","BMW","X5 M","20100512","20100512","GRIJS","168359","stationwagen"
"Personenauto","8TKS31","BMW","X5 M50D","20140310","20140310","ZWART","123815","stationwagen"
"Personenauto","8TVN73","BMW","X5 M50D","20140116","20140617","WIT","136194","stationwagen"
"Personenauto","8XJR13","BMW","X5 M50D","20140825","20140825","ZWART","125319","stationwagen"
"Personenauto","8XPF89","BMW","X5 M50D","20140930","20140930","ZWART","131764","stationwagen"
"Personenauto","8XZF79","BMW","X5 M50D","20140506","20141126","ZWART","150331","stationwagen"
"Personenauto","8ZJX67","BMW","X5 M50D","20150108","20150108","ZWART","147472","stationwagen"
"Personenauto","8ZNK53","BMW","X5 M50D","20141218","20150203","ZWART","143785","stationwagen"
"Personenauto","91KLT4","BMW","X5 M","20100105","20100105","ZWART","166087","stationwagen"
"Personenauto","91LRN5","BMW","X5 M","20090911","20100623","GRIJS",,"stationwagen"
"Personenauto","96XTX4","BMW","X5 M","20120817","20120817","GRIJS","201431","stationwagen"
"Personenauto","9SZJ86","BMW","X5 M50D","20140110","20140110","ZWART","135860","stationwagen"
"Personenauto","9TGN30","BMW","X5 M50D","20140131","20140131","ZWART","136135","stationwagen"
"Personenauto","9TLK69","BMW","X5 M50D","20140401","20140401","ZWART","142324","stationwagen"
"Personenauto","9TSF00","BMW","X5 M50D","20140430","20140430","ZWART","116998","stationwagen"
"Personenauto","9XLR47","BMW","X5 M50D","20140919","20140919","GRIJS","129707","stationwagen"
"Personenauto","9XPG54","BMW","X5 M50D","20130903","20140925","ZWART","149669","stationwagen"
"Personenauto","9XVV48","BMW","X5 M","20100107","20141106","ZWART","160129","stationwagen"
"Personenauto","9ZGF60","BMW","X5 M50D","20150102","20150102","ZWART","136404","stationwagen"
"Personenauto","9ZGP68","BMW","X5 M50D","20150106","20150106","ZWART","126574","stationwagen"
"Personenauto","9ZTP35","BMW","X5 M50D","20150327","20150327","GRIJS","145208","stationwagen"
"Personenauto","G091PN","BMW","X5 M50I","20191108","20191108","GRIJS","181755","stationwagen"
"Personenauto","G092PZ","BMW","X5 M50D","20190325","20191108","ZWART","151155","stationwagen"
"Personenauto","G103SV","BMW","X5 M50D","20130417","20191122","ZWART","120361","stationwagen"
"Personenauto","G106PP","BMW","X5 M50D","20181115","20191115","ZWART","156533","stationwagen"
"Personenauto","G107HR","BMW","X5 M50D","20190321","20191007","ZWART","152213","stationwagen"
"Personenauto","G112LV","BMW","X5 M50I","20191029","20191029","GRIJS","176209","stationwagen"
"Personenauto","G121LN","BMW","X5 M50I","20191029","20191029","BLAUW","181896","stationwagen"
"Personenauto","G128LV","BMW","X5 M50I","20191115","20191115","ZWART","175873","stationwagen"
"Personenauto","G137KB","BMW","X5 M50D","20190107","20191011","ZWART","165201","stationwagen"
"Personenauto","G147TJ","BMW","X5 M","20120726","20200516","ZWART","190297","stationwagen"
"Personenauto","G184FX","BMW","X5 M50D","20190611","20190916","ZWART","133212","stationwagen"
"Personenauto","G186RH","BMW","X5 M50D","20181221","20191111","ZWART","148996","stationwagen"
"Personenauto","G192BN","BMW","X5 M50D","20170831","20190907","ZWART","151754","stationwagen"
"Personenauto","G199ZJ","BMW","X5 M50D","20190729","20191221","ZWART","145262","stationwagen"
"Personenauto","G212BD","BMW","X5 M","20150423","20190819","WIT","174938","stationwagen"
"Personenauto","G218HG","BMW","X5 M50D","20190129","20200103","GRIJS","171309","stationwagen"
"Personenauto","G239FN","BMW","X5 M50D","20170119","20191009","ZWART","144021","stationwagen"
"Personenauto","G246JR","BMW","X5 M50I","20191009","20191009","WIT","173487","stationwagen"
"Personenauto","G246XG","BMW","X5 M50D","20190409","20191218","ZWART","149430","stationwagen"
"Personenauto","G252DS","BMW","X5 M50D","20190909","20190909","WIT","169116","stationwagen"
"Personenauto","G264ZP","BMW","X5 M50D","20200106","20200106","ZWART","170611","stationwagen"
"Personenauto","G291LR","BMW","X5 M50D","20191025","20191025","ZWART","169630","stationwagen"
"Personenauto","G297KT","BMW","X5 M50I","20191018","20191018","ZWART","173568","stationwagen"
"Personenauto","G309ZG","BMW","X5 M50I","20200107","20200107","GRIJS","176425","stationwagen"
"Personenauto","G331LR","BMW","X5 M50D","20191031","20191031","GRIJS","161356","stationwagen"
"Personenauto","G363LB","BMW","X5 M50I","20191023","20191023","ZWART","171182","stationwagen"
"Personenauto","G372DP","BMW","X5 M50D","20190212","20190830","ZWART","151066","stationwagen"
"Personenauto","G412TG","BMW","X5 M50D","20150910","20191129","ZWART","149792","stationwagen"
"Personenauto","G418LG","BMW","X5 M50D","20190328","20191207","GRIJS","152542","stationwagen"
"Personenauto","G430XN","BMW","X5 M50I","20200114","20200114","GRIJS","178588","stationwagen"
"Personenauto","G455LP","BMW","X5 M50D","20180809","20191029","ZWART","154991","stationwagen"
"Personenauto","G476ZK","BMW","X5 M50D","20181002","20191220","ZWART","162757","stationwagen"
"Personenauto","G477TD","BMW","X5 M","20150806","20191213","ZWART","189504","stationwagen"
"Personenauto","G488KD","BMW","X5 M50D","20190213","20191011","BLAUW","156894","stationwagen"
"Personenauto","G498HH","BMW","X5 M50D","20191003","20191003","ZWART","167067","stationwagen"
"Personenauto","G506SF","BMW","X5 M50D","20191122","20191122","ZWART","161995","stationwagen"
"Personenauto","G513ZN","BMW","X5 M50I","20200103","20200103","ZWART","177406","stationwagen"
"Personenauto","G524XS","BMW","X5 M50I","20200110","20200110","GRIJS","180214","stationwagen"
"Personenauto","G538ZN","BMW","X5 M50D","20200102","20200102","ZWART","163704","stationwagen"
"Personenauto","G543PN","BMW","X5 M50D","20160719","20191108","ZWART","136559","stationwagen"
"Personenauto","G546ZN","BMW","X5 M50D","20200102","20200102","ZWART","169278","stationwagen"
"Personenauto","G551XS","BMW","X5 M50D","20200102","20200102","ZWART","154540","stationwagen"
"Personenauto","G558ZN","BMW","X5 M50D","20200110","20200110","ZWART","155162","stationwagen"
"Personenauto","G563KV","BMW","X5 M50D","20140416","20191023","ZWART","129961","stationwagen"
"Personenauto","G563LP","BMW","X5 M50D","20181207","20191028","ZWART","152002","stationwagen"
"Personenauto","G661ND","BMW","X5 M50D","20181211","20191026","ZWART","158300","stationwagen"
"Personenauto","G669ZX","BMW","X5 M50I","20200109","20200109","ZWART","157012","stationwagen"
"Personenauto","G674BJ","BMW","X5 M50D","20181115","20190821","ZWART","166937","stationwagen"
"Personenauto","G697PF","BMW","X5 M50I","20191107","20191107","ZWART","175327","stationwagen"
"Personenauto","G700HJ","BMW","X5 M50D","20190813","20190924","WIT","162166","stationwagen"
"Personenauto","G708NB","BMW","X5 M50D","20160726","20191217","ZWART","148251","stationwagen"
"Personenauto","G757LF","BMW","X5 M50D","20191024","20191024","ZWART","158046","stationwagen"
"Personenauto","G758LF","BMW","X5 M50D","20191028","20191028","ZWART","154061","stationwagen"
"Personenauto","G793TV","BMW","X5 M","20151218","20200910","ZWART","179573","stationwagen"
"Personenauto","G798XF","BMW","X5 M50D","20190503","20191213","ZWART","147646","stationwagen"
"Personenauto","G826LN","BMW","X5 M50D","20180918","20200106","GRIJS","161533","stationwagen"
"Personenauto","G839DV","BMW","X5 M50D","20190910","20190910","ZWART","166008","stationwagen"
"Personenauto","G858KH","BMW","X5 M50I","20191015","20191015","ZWART","181470","stationwagen"
"Personenauto","G876FZ","BMW","X5 M50D","20190917","20190917","ZWART","157711","stationwagen"
"Personenauto","G886XN","BMW","X5 M50I","20200107","20200107","ZWART","177163","stationwagen"
"Personenauto","G887XN","BMW","X5 M50I","20200107","20200107","WIT","175791","stationwagen"
"Personenauto","G888TG","BMW","X5 M50D","20191130","20191130","ZWART","151372","stationwagen"
"Personenauto","G894BF","BMW","X5 M50D","20190829","20190829","ZWART","162477","stationwagen"
"Personenauto","G914FX","BMW","X5 M50D","20170804","20190919","WIT","139024","stationwagen"
"Personenauto","G965ZR","BMW","X5 M50D","20200111","20200111","GRIJS","153827","stationwagen"
"Personenauto","GB188R","BMW","X5 M50D","20150410","20150410","GRIJS","124025","stationwagen"
"Personenauto","GB476V","BMW","X5 M50D","20150107","20150409","ZWART","136768","stationwagen"
"Personenauto","GB913Z","BMW","X5 M50D","20131121","20150410","ZWART","140661","stationwagen"
"Personenauto","GD156R","BMW","X5 M50D","20150422","20150422","ZWART","126800","stationwagen"
"Personenauto","GF881S","BMW","X5 M50D","20150512","20150512","ZWART","151536","stationwagen"
"Personenauto","GG128X","BMW","X5 M50D","20140624","20150520","ZWART","127553","stationwagen"
"Personenauto","GG164D","BMW","X5 M50D","20150513","20150513","GRIJS","134711","stationwagen"
"Personenauto","GG431V","BMW","X5 M50D","20150522","20150522","ZWART","133454","stationwagen"
"Personenauto","GG450Z","BMW","X5 M50D","20150522","20150522","WIT","143848","stationwagen"
"Personenauto","GG759N","BMW","X5 M","20150522","20150522","ZWART","196476","stationwagen"
"Personenauto","GH109B","BMW","X5 M50D","20140528","20151106","WIT","130478","stationwagen"
"Personenauto","GH129P","BMW","X5 M","20150529","20150529","BLAUW","183032","stationwagen"
"Personenauto","GJ046T","BMW","X5 M50D","20150610","20150610","ZWART","129805","stationwagen"
"Personenauto","GJ129H","BMW","X5 M","20150605","20150605","ZWART","186759","stationwagen"
"Personenauto","GJ629B","BMW","X5 M","20150605","20150605","GRIJS","193001","stationwagen"
"Personenauto","GK391X","BMW","X5 M","20150623","20150623","ZWART","187485","stationwagen"
"Personenauto","GK406X","BMW","X5 M","20150618","20150618","GRIJS","194939","stationwagen"
"Personenauto","GL031N","BMW","X5 M50D","20150625","20150625","ZWART","130889","stationwagen"
"Personenauto","GL092N","BMW","X5 M50D","20150630","20150630","GRIJS","124809","stationwagen"
"Personenauto","GN029X","BMW","X5 M50D","20140410","20150702","ZWART","138495","stationwagen"
"Personenauto","GN333T","BMW","X5 M50D","20131205","20150703","ZWART","139425","stationwagen"
"Personenauto","GN455L","BMW","X5 M","20150703","20150703","GRIJS","187173","stationwagen"
"Personenauto","GP518V","BMW","X5 M50D","20150717","20150717","ZWART","124281","stationwagen"
"Personenauto","GP771H","BMW","X5 M50D","20140107","20150711","WIT","123265","stationwagen"
"Personenauto","GR311J","BMW","X5 M50D","20150723","20150723","ZWART","124498","stationwagen"
"Personenauto","GR632V","BMW","X5 M50D","20131119","20150805","ZWART","129497","stationwagen"
"Personenauto","GS478R","BMW","X5 M50D","20130911","20150803","GRIJS","122403","stationwagen"
"Personenauto","GS613F","BMW","X5 M50D","20150731","20150731","GRIJS","132451","stationwagen"
"Personenauto","GT002J","BMW","X5 M50D","20150821","20150821","ZWART","133759","stationwagen"
"Personenauto","GT041N","BMW","X5 M50D","20150818","20150818","ZWART","144304","stationwagen"
"Personenauto","GV628S","BMW","X5 M","20150902","20150902","GRIJS","186769","stationwagen"
"Personenauto","GX040X","BMW","X5 M50D","20140203","20151106","ZWART","140969","stationwagen"
"Personenauto","GX706D","BMW","X5 M50D","20140826","20150910","ZWART","140977","stationwagen"
"Personenauto","GX740P","BMW","X5 M","20100906","20150926","ZWART","156080","stationwagen"
"Personenauto","GX863F","BMW","X5 M","20150903","20150903","ZWART","183295","stationwagen"
"Personenauto","GX972X","BMW","X5 M50D","20150912","20150912","WIT","137010","stationwagen"
"Personenauto","GZ623B","BMW","X5 M","20150921","20150921","ZWART","191140","stationwagen"
"Personenauto","H005KF","BMW","X5 M50D","20190522","20200910","ZWART","138589","stationwagen"
"Personenauto","H018HF","BMW","X5 M50D","20190117","20200206","ZWART","155611","stationwagen"
"Personenauto","H022TS","BMW","X5 M50D","20180413","20200527","GRIJS","153619","stationwagen"
"Personenauto","H071FR","BMW","X5 M50D","20190327","20200115","GRIJS","160801","stationwagen"
"Personenauto","H114GR","BMW","X5 M50D","20190416","20200306","BLAUW","175118","stationwagen"
"Personenauto","H144RN","BMW","X5 M50D","20200417","20200417","ZWART","169617","stationwagen"
"Personenauto","H158XK","BMW","X5 M50D","20191024","20200626","GRIJS","144868","stationwagen"
"Personenauto","H177TF","BMW","X5 M","20100331","20200511","ZWART","163906","stationwagen"
"Personenauto","H192RS","BMW","X5 M COMPETITION","20200418","20200418","ZWART","240425","stationwagen"
"Personenauto","H202LK","BMW","X5 M50D","20190227","20200615","GRIJS","152900","stationwagen"
"Personenauto","H204JK","BMW","X5 M50D","20190517","20200310","GRIJS","151824","stationwagen"
"Personenauto","H207JK","BMW","X5 M50D","20190314","20200904","WIT","153352","stationwagen"
"Personenauto","H245LN","BMW","X5 M50D","20200203","20200304","ZWART","167161","stationwagen"
"Personenauto","H257SK","BMW","X5 M50D","20140901","20200625","WIT","118760","stationwagen"
"Personenauto","H286TP","BMW","X5 M50D","20200603","20200603","ZWART","159046","stationwagen"
"Personenauto","H310NG","BMW","X5 M50D","20190521","20200313","ZWART","148005","stationwagen"
"Personenauto","H312KP","BMW","X5 M50D","20190211","20200302","ZWART","172562","stationwagen"
"Personenauto","H332SZ","BMW","X5 M","20200513","20200513","ZWART","210998","stationwagen"
"Personenauto","H370KB","BMW","X5 M","20150803","20200219","GRIJS","179083","stationwagen"
"Personenauto","H377SL","BMW","X5 M COMPETITION","20200501","20200501","ZWART","245433","stationwagen"
"Personenauto","H380SL","BMW","X5 M50I","20200501","20200501","WIT","177244","stationwagen"
"Personenauto","H411RH","BMW","X5 M50D","20190510","20200410","ZWART","146713","stationwagen"
"Personenauto","H413XS","BMW","X5 M50I","20200109","20210401","GRIJS","165535","stationwagen"
"Personenauto","H421RV","BMW","X5 M50D","20200121","20200422","GRIJS","154584","stationwagen"
"Personenauto","H441GX","BMW","X5 M50D","20190409","20200331","ZWART","160667","stationwagen"
"Personenauto","H443NJ","BMW","X5 M50D","20200313","20200313","ZWART","178251","stationwagen"
"Personenauto","H444VZ","BMW","X5 M50D","20190709","20200610","WIT","154233","stationwagen"
"Personenauto","H452HN","BMW","X5 M50D","20190718","20200207","ZWART","162083","stationwagen"
"Personenauto","H459RR","BMW","X5 M50D","20170920","20200418","ZWART","136317","stationwagen"
"Personenauto","H493VS","BMW","X5 M COMPETITION","20200605","20200605","ZWART","239721","stationwagen"
"Personenauto","H501XT","BMW","X5 M50I","20200109","20200624","BLAUW","167082","stationwagen"
"Personenauto","H509KJ","BMW","X5 M50D","20190211","20200226","GRIJS","169675","stationwagen"
"Personenauto","H531HP","BMW","X5 M","20150714","20200206","ZWART","180342","stationwagen"
"Personenauto","H570KX","BMW","X5 M50D","20190102","20200226","ZWART","163328","stationwagen"
"Personenauto","H570RG","BMW","X5 M COMPETITION","20200403","20200403","ZWART","240691","stationwagen"
"Personenauto","H573RG","BMW","X5 M50D","20200410","20200410","ZWART","158958","stationwagen"
"Personenauto","H575XB","BMW","X5 M50D","20191004","20200619","ZWART","146975","stationwagen"
"Personenauto","H579FK","BMW","X5 M50D","20150225","20200225","ZWART","137992","stationwagen"
"Personenauto","H604NB","BMW","X5 M50D","20200313","20200313","ZWART","173140","stationwagen"
"Personenauto","H612LR","BMW","X5 M50D","20190219","20200305","ZWART","150477","stationwagen"
"Personenauto","H625PZ","BMW","X5 M50I","20200403","20200403","GRIJS","177938","stationwagen"
"Personenauto","H633VV","BMW","X5 M50D","20191105","20200604","ZWART","147370","stationwagen"
"Personenauto","H637VK","BMW","X5 M50D","20200103","20200529","ZWART","165768","stationwagen"
"Personenauto","H638RX","BMW","X5 M","20171205","20200420","BLAUW","198693","stationwagen"
"Personenauto","H665GL","BMW","X5 M50D","20181002","20200207","ZWART","155897","stationwagen"
"Personenauto","H681SX","BMW","X5 M","20150618","20200511","GRIJS","175973","stationwagen"
"Personenauto","H691BK","BMW","X5 M50I","20200106","20200106","ZWART","178346","stationwagen"
"Personenauto","H700TD","BMW","X5 M50I","20200513","20200513","ZWART","182957","stationwagen"
"Personenauto","H700XJ","BMW","X5 M50D","20200407","20200615","ZWART","163901","stationwagen"
"Personenauto","H743FX","BMW","X5 M50D","20200117","20200117","ZWART","159142","stationwagen"
"Personenauto","H743RT","BMW","X5 M50D","20190814","20200619","ZWART","164920","stationwagen"
