"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LRN8","VOLKSWAGEN","KOMBI","20100517","20100611","BLAUW",,"kampeerwagen"
"Personenauto","00NFJ6","VOLKSWAGEN","KOMBI","20100823","20100823","WIT","38003","MPV"
"Personenauto","00NJG9","VOLKSWAGEN","KOMBI","20100921","20100921","WIT","46604","kampeerwagen"
"Personenauto","00RJK8","VOLKSWAGEN","HOCHRAUMKOMBI","19880203","20120407","BLAUW",,"kampeerwagen"
"Personenauto","00RSZ3","VOLKSWAGEN","KOMBI","20110719","20110719","WIT","42551","MPV"
"Personenauto","00RXN3","VOLKSWAGEN","KOMBI","20110815","20110815","WIT","43414","MPV"
"Personenauto","00TNN2","VOLKSWAGEN","KOMBI","20120403","20120403","ROOD","67024","MPV"
"Personenauto","00TPV9","VOLKSWAGEN","KOMBI","20120321","20120321","WIT","45715","kampeerwagen"
"Personenauto","00TXJ7","VOLKSWAGEN","KOMBI","19851001","20120419","ORANJE",,"stationwagen"
"Personenauto","00XKT7","VOLKSWAGEN","KOMBI","20120626","20120626","WIT","50505","MPV"
"Personenauto","00XRN7","VOLKSWAGEN","KOMBI","20120705","20120705","WIT","50027","MPV"
"Personenauto","00XSV5","VOLKSWAGEN","KOMBI","20120726","20120726","WIT","44352","MPV"
"Personenauto","00XTZ7","VOLKSWAGEN","KOMBI","20120810","20120810","WIT","46745","MPV"
"Personenauto","00XXS2","VOLKSWAGEN","KOMBI","20120913","20120913","WIT","45922","MPV"
"Personenauto","00YE42","VOLKSWAGEN","KOMBI","19740228","20230221","GROEN",,"MPV"
"Personenauto","01LBH7","VOLKSWAGEN","KOMBI","20100317","20100317","BLAUW","51142","MPV"
"Personenauto","01LBX9","VOLKSWAGEN","KOMBI","20100413","20100413","BRUIN","58666","kampeerwagen"
"Personenauto","01LDD7","VOLKSWAGEN","KOMBI","20100326","20100326","WIT","37351","MPV"
"Personenauto","01NDD6","VOLKSWAGEN","KOMBI","20100805","20100805","WIT","39101","MPV"
"Personenauto","01PGB3","VOLKSWAGEN","KOMBI","20111128","20111128","WIT","56486","MPV"
"Personenauto","01PJH3","VOLKSWAGEN","KOMBI","19850503","20110209","GROEN",,"kampeerwagen"
"Personenauto","01RSZ3","VOLKSWAGEN","KOMBI","20110719","20110719","WIT","42551","MPV"
"Personenauto","01RTK5","VOLKSWAGEN","KOMBI","20110725","20110725","WIT","46689","MPV"
"Personenauto","01RTN8","VOLKSWAGEN","KOMBI","20110726","20110726","WIT","55397","MPV"
"Personenauto","01RVG6","VOLKSWAGEN","KOMBI","20110729","20110729","WIT","43379","kampeerwagen"
"Personenauto","01SLD8","VOLKSWAGEN","KOMBI","20111024","20111024","GRIJS","53478","MPV"
