"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DHHT30","Personenauto","VOLKSWAGEN","PASSAT CL 55 KW U9","20251126","20180616",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1113","1680","1213","550","1200","19911119","19911119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-26T00:00:00.000","2018-06-16T00:00:00.000","1991-11-19T00:00:00.000","1991-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLRP01","Personenauto","VOLKSWAGEN","PASSAT CL 55 KW U9","20260616","20220429",,"sedan",,"ROOD","Niet geregistreerd","4","1781","1113","1680","1213","550","1200","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-06-16T00:00:00.000","2022-04-29T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZFS29","Personenauto","VOLKSWAGEN","PASSAT CL 55 KW U9","20220614","20200625",,"sedan",,"ROOD","Niet geregistreerd","4","1781","1113","1680","1213","550","1200","19920407","19920407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-06-14T00:00:00.000","2020-06-25T00:00:00.000","1992-04-07T00:00:00.000","1992-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV69XP","Personenauto","VOLKSWAGEN","PASSAT CL 55 KW U9","20030807",,,"sedan",,"GROEN","Niet geregistreerd","4","1781","1170","1650","1270","550","1200","19901017","19901017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-08-07T00:00:00.000",,"1990-10-17T00:00:00.000","1990-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX31PD","Personenauto","VOLKSWAGEN","PASSAT CL 55 KW U9","20020714",,,"sedan",,"GROEN","Niet geregistreerd","4","1781","1127","1650","1227","550","1200","19901101","19901101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-07-14T00:00:00.000",,"1990-11-01T00:00:00.000","1990-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY21PY","Personenauto","VOLKSWAGEN","PASSAT CL 55 KW U9","19970712",,,"sedan",,"ROOD","Niet geregistreerd","4","1781","1127","1650","1227","550","1200","19901203","19901203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-07-12T00:00:00.000",,"1990-12-03T00:00:00.000","1990-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY58PB","Personenauto","VOLKSWAGEN","PASSAT CL 55 KW U9","20030212",,,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1127","1650","1227","550","1200","19910102","19910102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-02-12T00:00:00.000",,"1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB88YY","Personenauto","VOLKSWAGEN","PASSAT CL 55 KW U9","19940123","19940126",,"sedan",,"ZWART","Niet geregistreerd","4","1781","1127","1650","1227","550","1200","19910123","19910123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1994-01-23T00:00:00.000","1994-01-26T00:00:00.000","1991-01-23T00:00:00.000","1991-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR82LD","Personenauto","VOLKSWAGEN","PASSAT CL 55 KW U9","20040707",,,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1127","1650","1227","550","1200","19910606","19910606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-07-07T00:00:00.000",,"1991-06-06T00:00:00.000","1991-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT04SZ","Personenauto","VOLKSWAGEN","PASSAT CL 55 KW U9","20021128",,,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1127","1650","1227","550","1200","19910805","19910805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-11-28T00:00:00.000",,"1991-08-05T00:00:00.000","1991-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
