"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H081ZJ","Personenauto","HYMER","B880ML","20240619","20200727","18668","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3890","5500","3990","380","380","20200619","20200619","Geen verstrekking in Open Data","77709","Ja","142",,,,,,"2","4",,,,"900","235","M1",,,,"5500","HRS3",,,,,,"0.03","560","Nee","Ja",,"Nee","5880",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2020-07-27T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H814SB","Personenauto","HYMER","B880ML","20250501","20230119","17726","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2143","3890","5500","3990","380","380","20200501","20200501","Geen verstrekking in Open Data","173208","Ja","142",,,,,,"2","6","0","0",,"900","235","M1",,,,"5500","HRS3",,"e1*2007/46*2101*00","A1E3","VQ1E7FA4FA2I25I880","0","0.03","560","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-01-19T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K376VT","Personenauto","HYMER","B880ML","20250321","20230217","16308","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2143","3890","5500","3990","380","380","20200722","20210316","Geen verstrekking in Open Data","69917","Ja","142",,,,,,"2","6",,,,"900","235","M1",,,,"5500","HRS3",,,,,,"0.03","560","Nee","Ja",,"Nee","5880",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-02-17T00:00:00.000","2020-07-22T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L169HZ","Personenauto","HYMER","B880ML","20240609","20210608","17250","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2143","3890","5500","3990","380","380","20210608","20210608","Geen verstrekking in Open Data","176552","Ja","142",,,,,,"2","6","0","0",,"900","235","M1",,,,"5500","HRS3",,"e1*2007/46*2101*01","A1E3","VQ1F6KA1FA2I25I880","0","0.03","480","Nee","Nee",,"Nee","5880","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2021-06-08T00:00:00.000","2021-06-08T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L625SG","Personenauto","HYMER","B880ML","20250403","20240404","16196","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2143","3890","5500","3990","380","380","20200402","20210731","Geen verstrekking in Open Data","67313","Ja","142",,,,,,"2","4","0","0",,"900","0","M1",,,,"5500","HRS3",,"e1*2007/46*2101*00","A1E3","VQ1E7FA4FA2I25I880","0","0.03","560","Nee","Ja",,"Nee","5880","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2024-04-04T00:00:00.000","2020-04-02T00:00:00.000","2021-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L775KV","Personenauto","HYMER","B880ML","20240625","20210625","17250","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","3890","5500","3990","380","380","20210625","20210625","Geen verstrekking in Open Data","161462","Ja","142",,,,,,"2","6","0","0",,"900","235","M1",,,,"5500","HRS3",,"e1*2007/46*2101*01","A1E3","VQ1F6KA1FA2I24I880","0","0.03","480","Nee","Nee",,"Nee","5880","0","0.00","2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N740SK","Personenauto","HYMER","B880ML","20250204","20220204","17689","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3890","5500","3990","380","380","20220204","20220204","Geen verstrekking in Open Data","166011","Ja","142",,,,,,"2","6","0","0",,"900","235","M1",,,,"5500","HRS3",,"e1*2007/46*2101*00","A1E3","VQ1E7FA4FA2I24I880","0","0.03","560","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,"100",,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P113KV","Personenauto","HYMER","B880ML","20250504","20220902","17250","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2143","3890","5500","3990","380","380","20220504","20220504","Geen verstrekking in Open Data","169470","Ja","142",,,,,,"2","6",,,,"900","235","M1",,,,"5500","HRS3",,"e1*2007/46*2101*02","A1E3","VQ1F6KA1FA2I25I880","0","0.03","560","Nee","Ja",,"Nee","5880",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2022-09-02T00:00:00.000","2022-05-04T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,"100",,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P230RN","Personenauto","HYMER","B880ML","20240622","20220616","16658","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3890","5500","3990","380","1900","20201217","20220616","Geen verstrekking in Open Data","69251","Nee","142",,,,,,"2","6",,,,"900",,"M1",,,,"5500","HRS3",,,,,,"0.03","560","Nee","Ja",,"Nee","6600",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-06-16T00:00:00.000","2020-12-17T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P275TV","Personenauto","HYMER","B880ML","20240705","20220621","17822","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3890","5500","3990","380","380","20210527","20220621","Geen verstrekking in Open Data","74148","Ja","142",,,,,,"2","6",,,,"900",,"M1",,,,"5500","HRS3",,,,,,"0.03","560","Nee","Ja",,"Nee","5880",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2022-06-21T00:00:00.000","2021-05-27T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
