"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X090TF","PORSCHE","CAYENNE TURBO E-HYBRID","20240126","20240126","GRIJS","226226","stationwagen"
"Personenauto","X092TF","PORSCHE","CAYENNE TURBO E-HYBRID","20240127","20240127","ZWART","233583","stationwagen"
"Personenauto","X183ST","PORSCHE","CAYENNE TURBO E-HYBRID","20240119","20240119","GRIJS","246369","stationwagen"
"Personenauto","X188TK","PORSCHE","CAYENNE TURBO E-HYBRID","20240129","20240129","GRIJS","249783","stationwagen"
"Personenauto","X229TK","PORSCHE","CAYENNE TURBO E-HYBRID","20240130","20240130","BLAUW","255629","stationwagen"
"Personenauto","X239TH","PORSCHE","CAYENNE TURBO E-HYBRID","20240126","20240126","ZWART","235082","stationwagen"
"Personenauto","X239ZK","PORSCHE","CAYENNE TURBO E-HYBRID","20240301","20240301","GRIJS","232490","stationwagen"
"Personenauto","X246TK","PORSCHE","CAYENNE TURBO E-HYBRID","20240127","20240127","GRIJS","230195","stationwagen"
"Personenauto","X266ZK","PORSCHE","CAYENNE TURBO E-HYBRID","20240315","20240315","GRIJS","224496","stationwagen"
"Personenauto","X278TF","PORSCHE","CAYENNE TURBO E-HYBRID","20240126","20240126","GRIJS","245828","stationwagen"
"Personenauto","X279TF","PORSCHE","CAYENNE TURBO E-HYBRID","20240124","20240124","ZWART","234660","stationwagen"
"Personenauto","X279ZD","PORSCHE","CAYENNE TURBO E-HYBRID","20240227","20240227","GRIJS","246547","stationwagen"
"Personenauto","X280ZK","PORSCHE","CAYENNE TURBO E-HYBRID","20240508","20240508","GRIJS","244837","stationwagen"
"Personenauto","X282TF","PORSCHE","CAYENNE TURBO E-HYBRID","20240124","20240124","BLAUW","239564","stationwagen"
"Personenauto","X308XJ","PORSCHE","CAYENNE TURBO E-HYBRID","20240220","20240220","GRIJS","249465","stationwagen"
"Personenauto","X312XJ","PORSCHE","CAYENNE TURBO E-HYBRID","20240219","20240219","ZWART","226157","stationwagen"
"Personenauto","X316XJ","PORSCHE","CAYENNE TURBO E-HYBRID","20240224","20240224","GRIJS","222084","stationwagen"
"Personenauto","X345XT","PORSCHE","CAYENNE TURBO E-HYBRID","20240226","20240226","ZWART","245186","stationwagen"
"Personenauto","X347XB","PORSCHE","CAYENNE TURBO E-HYBRID","20240219","20240219","ZWART","239202","stationwagen"
"Personenauto","X347XT","PORSCHE","CAYENNE TURBO E-HYBRID","20240302","20240302","ZWART","249290","stationwagen"
"Personenauto","X348XT","PORSCHE","CAYENNE TURBO E-HYBRID","20240222","20240222","GRIJS","249221","stationwagen"
"Personenauto","X367TH","PORSCHE","CAYENNE TURBO E-HYBRID","20240125","20240125","ZWART","232531","stationwagen"
"Personenauto","X391XB","PORSCHE","CAYENNE TURBO E-HYBRID","20240213","20240213","ZWART","245934","stationwagen"
"Personenauto","X394XB","PORSCHE","CAYENNE TURBO E-HYBRID","20240217","20240217","ZWART","232569","stationwagen"
"Personenauto","X401VK","PORSCHE","CAYENNE TURBO E-HYBRID","20240213","20240213","GRIJS","238826","stationwagen"
"Personenauto","X402VK","PORSCHE","CAYENNE TURBO E-HYBRID","20240209","20240209","GRIJS","243555","stationwagen"
"Personenauto","X431SZ","PORSCHE","CAYENNE TURBO E-HYBRID","20240130","20240130","GRIJS","250403","stationwagen"
"Personenauto","X435SZ","PORSCHE","CAYENNE TURBO E-HYBRID","20240122","20240122","GRIJS","243252","stationwagen"
"Personenauto","X442SZ","PORSCHE","CAYENNE TURBO E-HYBRID","20240127","20240127","ZWART","230189","stationwagen"
"Personenauto","X443SZ","PORSCHE","CAYENNE TURBO E-HYBRID","20240201","20240201","GRIJS","254057","stationwagen"
"Personenauto","X444SZ","PORSCHE","CAYENNE TURBO E-HYBRID","20240125","20240125","ZWART","241248","stationwagen"
"Personenauto","X446SZ","PORSCHE","CAYENNE TURBO E-HYBRID","20240131","20240131","ZWART","240839","stationwagen"
"Personenauto","X448TT","PORSCHE","CAYENNE TURBO E-HYBRID","20240202","20240202","GRIJS","229409","stationwagen"
"Personenauto","X448ZG","PORSCHE","CAYENNE TURBO E-HYBRID","20240301","20240301","GRIJS","224482","stationwagen"
"Personenauto","X452TT","PORSCHE","CAYENNE TURBO E-HYBRID","20240209","20240209","BLAUW","211345","stationwagen"
"Personenauto","X474TT","PORSCHE","CAYENNE TURBO E-HYBRID","20240201","20240201","ZWART","243078","stationwagen"
"Personenauto","X477TT","PORSCHE","CAYENNE TURBO E-HYBRID","20240131","20240131","ZWART","234386","stationwagen"
"Personenauto","X481TT","PORSCHE","CAYENNE TURBO E-HYBRID","20240206","20240206","GRIJS","225338","stationwagen"
"Personenauto","X515TX","PORSCHE","CAYENNE TURBO E-HYBRID","20240201","20240201","GRIJS","246496","stationwagen"
"Personenauto","X528TX","PORSCHE","CAYENNE TURBO E-HYBRID","20240131","20240131","GRIJS","244143","stationwagen"
"Personenauto","X529TX","PORSCHE","CAYENNE TURBO E-HYBRID","20240131","20240131","GRIJS","244495","stationwagen"
"Personenauto","X537ZT","PORSCHE","CAYENNE TURBO E-HYBRID","20240304","20240304","GRIJS","235531","stationwagen"
"Personenauto","X559XX","PORSCHE","CAYENNE TURBO E-HYBRID","20240229","20240229","GRIJS","225643","stationwagen"
"Personenauto","X569XX","PORSCHE","CAYENNE TURBO E-HYBRID","20240307","20240307","BLAUW","208803","stationwagen"
"Personenauto","X571TJ","PORSCHE","CAYENNE TURBO E-HYBRID","20240126","20240126","GRIJS","243709","stationwagen"
"Personenauto","X572TJ","PORSCHE","CAYENNE TURBO E-HYBRID","20240125","20240125","ZWART","254238","stationwagen"
"Personenauto","X575TJ","PORSCHE","CAYENNE TURBO E-HYBRID","20240126","20240126","GRIJS","246122","stationwagen"
"Personenauto","X576TJ","PORSCHE","CAYENNE TURBO E-HYBRID","20240126","20240126","ZWART","245652","stationwagen"
"Personenauto","X577TJ","PORSCHE","CAYENNE TURBO E-HYBRID","20240126","20240126","GRIJS","242366","stationwagen"
"Personenauto","X588ZS","PORSCHE","CAYENNE TURBO E-HYBRID","20240301","20240301","GRIJS","232379","stationwagen"
"Personenauto","X589TL","PORSCHE","CAYENNE TURBO E-HYBRID","20240201","20240201","GRIJS","247993","stationwagen"
"Personenauto","X591XZ","PORSCHE","CAYENNE TURBO E-HYBRID","20240222","20240222","GRIJS","229315","stationwagen"
"Personenauto","X594TL","PORSCHE","CAYENNE TURBO E-HYBRID","20240130","20240130","GRIJS","256879","stationwagen"
"Personenauto","X596ZS","PORSCHE","CAYENNE TURBO E-HYBRID","20240301","20240301","GRIJS","235681","stationwagen"
"Personenauto","X615VT","PORSCHE","CAYENNE TURBO E-HYBRID","20240223","20240223","ZWART","226847","stationwagen"
"Personenauto","X617VT","PORSCHE","CAYENNE TURBO E-HYBRID","20240223","20240223","GRIJS","238702","stationwagen"
