"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05TKF1","MERCEDES-BENZ","S 63 AMG","20120217","20120217","ZWART","230324","sedan"
"Personenauto","07GBP6","MERCEDES-BENZ","S 63 AMG","20080124","20080527","GRIJS",,"sedan"
"Personenauto","14TFH3","MERCEDES-BENZ","CLS 63 AMG","20110307","20120111","GRIJS","174132","sedan"
"Personenauto","14XZT3","MERCEDES-BENZ","S 63 AMG","20101220","20120925","ZWART","221950","sedan"
"Personenauto","19RZV5","MERCEDES-BENZ","S 63 AMG","20090610","20110824","GRIJS",,"sedan"
"Personenauto","1SVS36","MERCEDES-BENZ","S 63 AMG","20090805","20140422","ZWART","249894","sedan"
"Personenauto","1XRJ44","MERCEDES-BENZ","S 63 AMG","20141013","20141013","GRIJS","220766","sedan"
"Personenauto","1ZSX12","MERCEDES-BENZ","CLS 63 AMG","20121109","20150319","GRIJS","150201","stationwagen"
"Personenauto","27KZF3","MERCEDES-BENZ","S 63 AMG","20090506","20100306","GRIJS","225955","sedan"
"Personenauto","28ZGZB","MERCEDES-BENZ","S 63 AMG","20080214","20080214","GROEN","213628","sedan"
"Personenauto","2TGH93","MERCEDES-BENZ","S 63 AMG 4MATIC","20140124","20140124","BLAUW","250959","sedan"
"Personenauto","2THH33","MERCEDES-BENZ","S 63 AMG 4MATIC","20140214","20140214","BLAUW","250390","sedan"
"Personenauto","2XKR31","MERCEDES-BENZ","CLS 63 AMG","20130306","20141117","WIT","181834","stationwagen"
"Personenauto","30PJV4","MERCEDES-BENZ","CLS 63 AMG","20070326","20110131","GRIJS",,"sedan"
"Personenauto","33GFN5","MERCEDES-BENZ","CLS 63 AMG","20080614","20080614","ZWART","189538","sedan"
"Personenauto","37XSV9","MERCEDES-BENZ","CLS 63 AMG","20120405","20120801","GRIJS","172859","sedan"
"Personenauto","38TZGK","MERCEDES-BENZ","S 63 AMG","20070309","20070309","ZWART","216682","sedan"
"Personenauto","39SGV8","MERCEDES-BENZ","CLS 63 AMG","20110924","20110924","BEIGE","170873","sedan"
"Personenauto","39XXR2","MERCEDES-BENZ","CLS 63 AMG","20110705","20120904","ZWART","170225","sedan"
"Personenauto","3SFR00","MERCEDES-BENZ","CLS 63 AMG","20120524","20140214","GROEN","195742","stationwagen"
"Personenauto","3SKN30","MERCEDES-BENZ","CLS 63 AMG","20130227","20131022","GRIJS","189591","stationwagen"
"Personenauto","3TPK00","MERCEDES-BENZ","S 63 AMG 4MATIC","20140418","20140418","ZWART","227437","sedan"
"Personenauto","3XGF42","MERCEDES-BENZ","S 63 AMG 4MATIC","20140717","20140717","WIT","211319","sedan"
"Personenauto","3XXF48","MERCEDES-BENZ","S 63 AMG 4MATIC","20140129","20141110","GRIJS","201155","sedan"
"Personenauto","40ZFJS","MERCEDES-BENZ","CLS 63 AMG","20080108","20080108","ZWART","168152","sedan"
"Personenauto","42PSB8","MERCEDES-BENZ","S 63 AMG","20110325","20110325","GRIJS","228205","sedan"
"Personenauto","43ZFL8","MERCEDES-BENZ","CLS 63 AMG","20121024","20121024","WIT","182241","sedan"
"Personenauto","43ZTL8","MERCEDES-BENZ","CLS 63 AMG","20120809","20130208","ZWART","164146","sedan"
"Personenauto","44XPPB","MERCEDES-BENZ","S 63 AMG","20070810","20070810","ZWART","242069","sedan"
"Personenauto","48TGRG","MERCEDES-BENZ","CLS 63 AMG","20060825","20060825","ZWART","165391","sedan"
"Personenauto","4TTZ57","MERCEDES-BENZ","S 63 AMG 4MATIC","20140520","20240312","ZWART","218167","sedan"
"Personenauto","4ZBK95","MERCEDES-BENZ","CLS 63 AMG","20111013","20141128","WIT","160527","sedan"
"Personenauto","53XLSZ","MERCEDES-BENZ","S 63 AMG","20070712","20070712","ZWART","215508","sedan"
"Personenauto","53XZX4","MERCEDES-BENZ","S 63 AMG","20070629","20120921","ZWART","216292","sedan"
"Personenauto","55XXLZ","MERCEDES-BENZ","S 63 AMG","20071031","20071031","ZWART","223900","sedan"
