"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HBF2","MERCEDES-BENZ","SL 600","20081008","20081008","GRIJS","221465","cabriolet"
"Personenauto","02RBK1","MERCEDES-BENZ","600 SL U9","19930902","20110423","ZWART",,"cabriolet"
"Personenauto","05SLNB","MERCEDES-BENZ","SL 600","20050302","20060221","GRIJS",,"cabriolet"
"Personenauto","09TJST","MERCEDES-BENZ","SL 600 ROADSTER U9","19930324","20060928","GRIJS",,"cabriolet"
"Personenauto","10DPJV","MERCEDES-BENZ","SL 600","20000105","20000105","GRIJS",,"cabriolet"
"Personenauto","11PGPH","MERCEDES-BENZ","SL 600","20040611","20040611","GRIJS",,"cabriolet"
"Personenauto","15NTJ2","MERCEDES-BENZ","SL 600 ROADSTER","19940306","20101119","ZWART",,"cabriolet"
"Personenauto","18RJGX","MERCEDES-BENZ","SL 600 ROADSTER U9","19940325","20050413","ZWART",,"cabriolet"
"Personenauto","19NRS2","MERCEDES-BENZ","SL 600","19940630","20101027","ZWART",,"cabriolet"
"Personenauto","1KTZ73","MERCEDES-BENZ","SL 600","19970227","20130715","BLAUW",,"cabriolet"
"Personenauto","21TJV6","MERCEDES-BENZ","600 SL U9","19931102","20120209","GRIJS",,"cabriolet"
"Personenauto","25TTD8","MERCEDES-BENZ","SL 600 ROADSTER U9","19930319","20130705","GRIJS",,"cabriolet"
"Personenauto","34PNZJ","MERCEDES-BENZ","SL 600","20041012","20041012","GRIJS",,"cabriolet"
"Personenauto","34XGLX","MERCEDES-BENZ","SL 600 ROADSTER U9","19940630","20070509","GRIJS",,"cabriolet"
"Personenauto","36JXB1","MERCEDES-BENZ","SL 600 ROADSTER","19960708","20090910","GRIJS",,"cabriolet"
"Personenauto","36NDVG","MERCEDES-BENZ","SL 600","20030813","20030813","ZWART",,"cabriolet"
"Personenauto","36XXVG","MERCEDES-BENZ","SL 600","20071101","20071101","ZWART","219225","cabriolet"
"Personenauto","37NDVG","MERCEDES-BENZ","SL 600","20030807","20030807","ZWART",,"cabriolet"
"Personenauto","41DZBT","MERCEDES-BENZ","SL 600 ROADSTER U9","19930719","20000114","GRIJS",,"cabriolet"
"Personenauto","41LZX9","MERCEDES-BENZ","SL 600","20061129","20100726","BLAUW",,"cabriolet"
"Personenauto","46DTKZ","MERCEDES-BENZ","SL 600 ROADSTER","19960606","20000105","GRIJS",,"cabriolet"
"Personenauto","47DVVF","MERCEDES-BENZ","SL 600 ROADSTER U9","19930630","20000124","BLAUW",,"cabriolet"
"Personenauto","48JTLL","MERCEDES-BENZ","SL 600 ROADSTER U9","19930525","20020826","GRIJS",,"cabriolet"
"Personenauto","49PBRP","MERCEDES-BENZ","SL 600 ROADSTER","19960425","20040421","BLAUW",,"cabriolet"
"Personenauto","49XGRH","MERCEDES-BENZ","SL 600","20050322","20070511","ROOD",,"cabriolet"
"Personenauto","50GVJ7","MERCEDES-BENZ","SL 600","19980528","20080911","WIT",,"cabriolet"
"Personenauto","53XKV7","MERCEDES-BENZ","SL 600","19971009","20120620","BLAUW",,"cabriolet"
"Personenauto","54NDDZ","MERCEDES-BENZ","SL 600 ROADSTER U9","19930604","20110527","GRIJS",,"cabriolet"
"Personenauto","56PHFZ","MERCEDES-BENZ","SL 600","20040624","20040624","GRIJS",,"cabriolet"
"Personenauto","56XFHB","MERCEDES-BENZ","SL 600 ROADSTER U9","19931001","20070504","ZWART",,"cabriolet"
"Personenauto","59JSK6","MERCEDES-BENZ","SL 600 ROADSTER","19960529","20090807","GRIJS",,"cabriolet"
"Personenauto","5ZBK12","MERCEDES-BENZ","AMG SL 600 7.0","19971109","20141230","GRIJS",,"cabriolet"
"Personenauto","61JNR9","MERCEDES-BENZ","SL 600","19950115","20091002","GRIJS",,"cabriolet"
"Personenauto","63GSB6","MERCEDES-BENZ","SL 600 ROADSTER","19970801","20080830","BLAUW",,"cabriolet"
"Personenauto","63LZDP","MERCEDES-BENZ","SL 600","20030701","20030701","BLAUW",,"cabriolet"
"Personenauto","65PJFR","MERCEDES-BENZ","SL 600","20040715","20040715","GRIJS",,"cabriolet"
"Personenauto","65XNHZ","MERCEDES-BENZ","SL 600","20070720","20200608","ZWART",,"cabriolet"
"Personenauto","66RPPL","MERCEDES-BENZ","SL 600","20040623","20050909","ZWART",,"cabriolet"
"Personenauto","66XRGN","MERCEDES-BENZ","SL 600","20050905","20070907","ZWART",,"cabriolet"
"Personenauto","67XKPP","MERCEDES-BENZ","SL 600 ROADSTER","19930228","20070625","ZWART",,"cabriolet"
"Personenauto","68FXPT","MERCEDES-BENZ","600 SL U9","19930713","20000815","BLAUW",,"cabriolet"
"Personenauto","69RXN9","MERCEDES-BENZ","SL 600","19950228","20110810","GRIJS",,"cabriolet"
"Personenauto","6KLV56","MERCEDES-BENZ","SL 600 ROADSTER","19970228","20130605","ZWART",,"cabriolet"
"Personenauto","6XKD87","MERCEDES-BENZ","MERCEDES 600","19960327","20140821","ZWART",,"cabriolet"
"Personenauto","71GZV4","MERCEDES-BENZ","SL 600","20030624","20081011","ZWART",,"cabriolet"
"Personenauto","71JKDN","MERCEDES-BENZ","600 SL U9","19940120","20020524","BLAUW",,"cabriolet"
"Personenauto","72NJT9","MERCEDES-BENZ","SL 600","20100312","20100928","ZWART",,"cabriolet"
"Personenauto","77JFT9","MERCEDES-BENZ","SL 600","19930228","20090505","ZWART",,"cabriolet"
"Personenauto","77JHD6","MERCEDES-BENZ","600 SL","19941001","20090520","GRIJS",,"cabriolet"
"Personenauto","79PDTR","MERCEDES-BENZ","SL 600","20040818","20040818","BLAUW",,"cabriolet"
"Personenauto","7KPK26","MERCEDES-BENZ","SL 600 ROADSTER","19950801","20140916","GRIJS",,"cabriolet"
"Personenauto","7KZV84","MERCEDES-BENZ","SL 600","20030505","20130824","GRIJS",,"cabriolet"
"Personenauto","7XBH54","MERCEDES-BENZ","600 SL","19930701","20140619","ZWART",,"cabriolet"
"Personenauto","80LPZ5","MERCEDES-BENZ","SL 600","20100614","20100614","ZWART","227168","cabriolet"
"Personenauto","80NKG4","MERCEDES-BENZ","600 SL U9","19950907","20101001","GRIJS",,"cabriolet"
"Personenauto","80PKSP","MERCEDES-BENZ","SL 600 ROADSTER","19970722","20040810","GRIJS",,"cabriolet"
"Personenauto","80SPTG","MERCEDES-BENZ","SL 600","20040408","20060331","ZWART",,"cabriolet"
"Personenauto","81LVL3","MERCEDES-BENZ","SL 600 ROADSTER U9","19941201","20100710","GRIJS",,"cabriolet"
"Personenauto","82JST7","MERCEDES-BENZ","SL 600","20080111","20090812","ZWART",,"cabriolet"
"Personenauto","82LZKG","MERCEDES-BENZ","SL 600","20030627","20030627","BLAUW",,"cabriolet"
"Personenauto","83NPFJ","MERCEDES-BENZ","SL 600 ROADSTER U9","19920904","20031223","GRIJS",,"cabriolet"
"Personenauto","84KJP3","MERCEDES-BENZ","SL 600","20090617","20091211","ZWART",,"cabriolet"
"Personenauto","85RBDP","MERCEDES-BENZ","SL 600","20050110","20050110","GRIJS","191527","cabriolet"
"Personenauto","85RBTF","MERCEDES-BENZ","SL 600","20040123","20050125","ZWART",,"cabriolet"
"Personenauto","86LTHJ","MERCEDES-BENZ","SL 600","20030509","20030509","ZWART",,"cabriolet"
"Personenauto","90DBND","MERCEDES-BENZ","SL 600","19990715","19990715","BLAUW",,"cabriolet"
"Personenauto","92TBV4","MERCEDES-BENZ","SL600","20080527","20111230","ZWART","213376","cabriolet"
"Personenauto","94JRRL","MERCEDES-BENZ","600 SL U9","19921110","20020716","WIT",,"cabriolet"
"Personenauto","95RJHZ","MERCEDES-BENZ","SL 600 ROADSTER","19930519","20050521","GRIJS",,"cabriolet"
"Personenauto","96JTFG","MERCEDES-BENZ","600 SL U9","19930806","20020814","GRIJS",,"cabriolet"
"Personenauto","96SPTG","MERCEDES-BENZ","SL 600","20040331","20060328","GRIJS",,"cabriolet"
"Personenauto","98KRF4","MERCEDES-BENZ","SL 600","20060411","20100112","ZWART",,"cabriolet"
"Personenauto","99HLDK","MERCEDES-BENZ","SL 600 ROADSTER U9","19930208","20010827","GRIJS",,"cabriolet"
"Personenauto","99PTKK","MERCEDES-BENZ","600 SL U9","19930630","20041118","GRIJS",,"cabriolet"
"Personenauto","FNJB01","MERCEDES-BENZ","600 SL U9","19920828","19920828","ROOD",,"cabriolet"
"Personenauto","FNNZ27","MERCEDES-BENZ","600 SL U9","19920916","19920916","ROOD",,"cabriolet"
"Personenauto","FNTF73","MERCEDES-BENZ","600 SL U9","19920922","19920922","ZWART",,"cabriolet"
"Personenauto","FPDG20","MERCEDES-BENZ","600 SL U9","19920922","19920922","ZWART",,"cabriolet"
"Personenauto","FPHJ97","MERCEDES-BENZ","600 SL U9","19921002","19921002","PAARS",,"cabriolet"
"Personenauto","FTFT16","MERCEDES-BENZ","600 SL U9","19921106","19921106","ZWART",,"cabriolet"
"Personenauto","G091FL","MERCEDES-BENZ","SL600","19960228","20190909","ROOD",,"cabriolet"
"Personenauto","G267FB","MERCEDES-BENZ","600 SL","19930630","20190904","BLAUW",,"cabriolet"
"Personenauto","G859JX","MERCEDES-BENZ","SL 600","19950228","20191007","ZWART",,"cabriolet"
"Personenauto","GD027B","MERCEDES-BENZ","SL 600 ROADSTER","19970301","20150425","GRIJS",,"cabriolet"
"Personenauto","GS236H","MERCEDES-BENZ","SL 600","20040302","20150730","GRIJS","201218","cabriolet"
"Personenauto","H198HR","MERCEDES-BENZ","SL600","19960630","20200513","ZWART",,"cabriolet"
"Personenauto","H276SN","MERCEDES-BENZ","SL 600","20041018","20200502","GRIJS",,"cabriolet"
"Personenauto","H409HV","MERCEDES-BENZ","SL 600","19940427","20200212","BLAUW",,"cabriolet"
"Personenauto","H446TK","MERCEDES-BENZ","SL 600","20050520","20200519","ZWART",,"cabriolet"
"Personenauto","H518JN","MERCEDES-BENZ","SL 600","20080417","20200218","WIT",,"cabriolet"
"Personenauto","H597SK","MERCEDES-BENZ","SL 600","20030619","20200616","GRIJS",,"cabriolet"
"Personenauto","H667RG","MERCEDES-BENZ","SL 600","20040122","20210521","GRIJS",,"cabriolet"
"Personenauto","H708ZJ","MERCEDES-BENZ","SL 600","20040504","20200701","GRIJS",,"cabriolet"
"Personenauto","H939RK","MERCEDES-BENZ","SL 600","20000113","20220113","BLAUW",,"cabriolet"
"Personenauto","HD857S","MERCEDES-BENZ","SL 600 ROADSTER","19930630","20151005","ZWART",,"cabriolet"
"Personenauto","HN067V","MERCEDES-BENZ","SL 600","20040202","20160212","GRIJS",,"cabriolet"
"Personenauto","HVLD81","MERCEDES-BENZ","SL 600 ROADSTER U9","19940422","19940422","BLAUW",,"cabriolet"
"Personenauto","J509HX","MERCEDES-BENZ","SL 600","20030926","20200811","ZWART",,"cabriolet"
"Personenauto","J575XX","MERCEDES-BENZ","SL 600","20040630","20201102","ZWART",,"cabriolet"
"Personenauto","J843DT","MERCEDES-BENZ","SL 600","20061118","20200715","ROOD",,"cabriolet"
"Personenauto","JB083X","MERCEDES-BENZ","SL 600","19960708","20160217","WIT",,"cabriolet"
"Personenauto","JGLX67","MERCEDES-BENZ","SL 600 ROADSTER U9","19940722","19940722","ZWART",,"cabriolet"
"Personenauto","JHXV91","MERCEDES-BENZ","SL 600 ROADSTER U9","19950522","19950522","ZWART",,"cabriolet"
"Personenauto","JNPG52","MERCEDES-BENZ","600 SL U9","19950220","19950220","ROOD",,"cabriolet"
"Personenauto","JRHB56","MERCEDES-BENZ","SL 600 ROADSTER U9","19950102","19950102","BLAUW",,"cabriolet"
"Personenauto","JZ780S","MERCEDES-BENZ","SL 600 ROADSTER","19970228","20160712","GROEN",,"cabriolet"
"Personenauto","K189VR","MERCEDES-BENZ","SL600","19970228","20210507","ZWART",,"cabriolet"
"Personenauto","K375BJ","MERCEDES-BENZ","SL 600","19980228","20220110","GRIJS",,"cabriolet"
"Personenauto","K810VG","MERCEDES-BENZ","SL 600","19950228","20211103","ROOD",,"cabriolet"
"Personenauto","KD806L","MERCEDES-BENZ","MERCEDES-BENZ SL600","19970209","20160729","GRIJS",,"cabriolet"
"Personenauto","KL352X","MERCEDES-BENZ","SL 600 ROADSTER U9","19930601",,"BLAUW",,"cabriolet"
"Personenauto","KP056J","MERCEDES-BENZ","SL 600","20040701","20161105","ZWART",,"cabriolet"
"Personenauto","L765KG","MERCEDES-BENZ","600 SL","19930701","20210609","BLAUW",,"cabriolet"
"Personenauto","L936SG","MERCEDES-BENZ","SL 600 ROADSTER","19960228","20210716","BLAUW",,"cabriolet"
"Personenauto","LFTT25","MERCEDES-BENZ","600 SL U9","19940427","19950320","PAARS",,"cabriolet"
"Personenauto","LLSV90","MERCEDES-BENZ","600 SL U9","19950510","19950510","BLAUW",,"cabriolet"
"Personenauto","LPBJ95","MERCEDES-BENZ","SL 600 ROADSTER U9","19940429","19950602","ROOD",,"cabriolet"
"Personenauto","LRJB25","MERCEDES-BENZ","SL 600 ROADSTER U9","19930906","19950627","ROOD",,"cabriolet"
"Personenauto","N157HD","MERCEDES-BENZ","SL 600","19940228","20211011","BLAUW",,"cabriolet"
"Personenauto","N317DH","MERCEDES-BENZ","SL 600","20030801",,"GRIJS",,"cabriolet"
"Personenauto","N365GX","MERCEDES-BENZ","SL 600","19971101","20211018","GRIJS",,"cabriolet"
"Personenauto","N418GR","MERCEDES-BENZ","SL600","20061228","20211007","GRIJS",,"cabriolet"
"Personenauto","NFZF15","MERCEDES-BENZ","SL 600 ROADSTER","19940217","19951114","ROOD",,"cabriolet"
"Personenauto","NJTR73","MERCEDES-BENZ","SL 600 ROADSTER","19960118","19960118","BLAUW",,"cabriolet"
"Personenauto","P049TF","MERCEDES-BENZ","600SL","19950630","20220601","ZWART",,"cabriolet"
"Personenauto","P531LJ","MERCEDES-BENZ","600 SL U9","19940602","20220411","BRUIN",,"cabriolet"
"Personenauto","PDPT93","MERCEDES-BENZ","SL 600 ROADSTER","19941110","19960530","BLAUW",,"cabriolet"
"Personenauto","PK816G","MERCEDES-BENZ","SL 600","20031002","20170830","GRIJS","196742","cabriolet"
"Personenauto","PSVZ89","MERCEDES-BENZ","SL 600 ROADSTER","19961108","19961108","BLAUW",,"cabriolet"
"Personenauto","R068ZS","MERCEDES-BENZ","SL 600","20040701","20221221","GRIJS",,"cabriolet"
"Personenauto","R459DV","MERCEDES-BENZ","SL600","19970228","20220802","GRIJS",,"cabriolet"
"Personenauto","R501VR","MERCEDES-BENZ","MERCEDES-BENZ SL 600","19930102","20221201","GROEN",,"cabriolet"
"Personenauto","RPFH31","MERCEDES-BENZ","600 SL U9","19940714","19970425","ZWART",,"cabriolet"
"Personenauto","RXPF67","MERCEDES-BENZ","SL 600 ROADSTER","19950630","19970723","GRIJS",,"cabriolet"
"Personenauto","SH296B","MERCEDES-BENZ","SL 600","20030901","20180406","GRIJS",,"cabriolet"
"Personenauto","T018HT","MERCEDES-BENZ","SL 600","19950228",,"GRIJS",,"cabriolet"
"Personenauto","T096NL","MERCEDES-BENZ","SL 600","19960408","20230919","GRIJS",,"cabriolet"
"Personenauto","T693KJ","MERCEDES-BENZ","SL 600","20080618","20230630","ZWART",,"cabriolet"
"Personenauto","TG227F","MERCEDES-BENZ","SL 600","19990922","20180719","ZWART",,"cabriolet"
"Personenauto","TK223X","MERCEDES-BENZ","SL 600","20030813","20180823","ZWART",,"cabriolet"
"Personenauto","TK294J","MERCEDES-BENZ","SL 600","20030801","20180820","WIT",,"cabriolet"
"Personenauto","TLNL84","MERCEDES-BENZ","SL 600","19980528","19980528","BLAUW",,"cabriolet"
"Personenauto","TP265R","MERCEDES-BENZ","SL 600","20041116","20180920","ZWART",,"cabriolet"
"Personenauto","TPXP90","MERCEDES-BENZ","600 SL U9","19930708","19980629","GRIJS",,"cabriolet"
"Personenauto","TVVL32","MERCEDES-BENZ","SL 600 ROADSTER","19960430","19980824","ZWART",,"cabriolet"
"Personenauto","X726KR","MERCEDES-BENZ","SL 600","19980320","20231205","ZWART",,"cabriolet"
"Personenauto","XJ433V","MERCEDES-BENZ","SL 600","20040701","20190705","ZWART",,"cabriolet"
"Personenauto","XL802G","MERCEDES-BENZ","SL 600","20031215","20190201","WIT",,"cabriolet"
"Personenauto","XN490S","MERCEDES-BENZ","SL600","20040423","20190211","ZWART",,"cabriolet"
"Personenauto","XZ747P","MERCEDES-BENZ","SL 600 ROADSTER","19970228","20190412","GRIJS",,"cabriolet"
"Personenauto","Z772BS","MERCEDES-BENZ","SL 600","20000404","20240318","GRIJS",,"cabriolet"
"Personenauto","Z904PB","MERCEDES-BENZ","CL 600","20020530",,"GRIJS",,"cabriolet"
"Personenauto","ZB596X","MERCEDES-BENZ","SL 600","19960228","20190423","ZWART",,"cabriolet"
"Personenauto","ZD896Z","MERCEDES-BENZ","SL 600","20030715","20190501","WIT",,"cabriolet"
"Personenauto","ZF635S","MERCEDES-BENZ","SL 600 ROADSTER","19960109","20190509","BLAUW",,"cabriolet"
"Personenauto","ZHNZ13","MERCEDES-BENZ","SL 600 ROADSTER","19950928","19990517","ZWART",,"cabriolet"
"Personenauto","ZJSX73","MERCEDES-BENZ","SL 600 ROADSTER","19960402","19990525","BLAUW",,"cabriolet"
"Personenauto","ZP094V","MERCEDES-BENZ","SL 600","19960228","20190705","PAARS",,"cabriolet"
"Personenauto","ZP587K","MERCEDES-BENZ","SL 600 ROADSTER","19920821","20190702","BLAUW",,"cabriolet"
"Personenauto","ZS520K","MERCEDES-BENZ","SL 600","20040316","20190726","WIT",,"cabriolet"
"Personenauto","ZT110Z","MERCEDES-BENZ","SL 600 ROADSTER","19960228","20190806","ZWART",,"cabriolet"
