"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","48WFJ9","CHEVAL LIBERTE","N/A","20220620","20220620","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WZLN","CHEVAL LIBERTE","N/A","20210331","20210331","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WFF5","CHEVAL LIBERTE","N/A","20210906","20221116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WFN1","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WBF5","CHEVAL LIBERTE","C500 PULLMAN V2","20211006","20211006","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WHF3","CHEVAL LIBERTE","N/A","20230324","20230324","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WXTJ","CHEVAL LIBERTE","N/A","20210402","20210402","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WFJ9","CHEVAL LIBERTE","N/A","20230403","20230403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WJL2","CHEVAL LIBERTE","C500 PULLMAN V2","20170524","20230912","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WGR8","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WHX5","CHEVAL LIBERTE","N.A.","20230621","20230621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","91WFG3","CHEVAL LIBERTE","N/A","20220705","20220705","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WVZR","CHEVAL LIBERTE","C500 PULLMAN V2","20200701","20200701","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WRXH","CHEVAL LIBERTE","C500 PULLMAN V2","20171128","20171128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WKF9","CHEVAL LIBERTE","N/A","20240320","20240320","N.v.t.",,"gesloten opbouw"
