"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG20JB","Oplegger","TRACON UDEN","TO.S.1220","20240619","20180131",,"open wagen",,"N.v.t.","N.v.t.",,,"12830","32000",,,,"20000630","20000630","Geen verstrekking in Open Data",,"N.v.t.","100","19170",,,,,,,"1200",,,"1360","251","O4",,,"tegen r. balk 354 cm v. hart asstel","32000",,,,,,,,"967","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-19T00:00:00.000","2018-01-31T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD39XT","Oplegger","TRACON UDEN","T0 S 1210",,"20170512",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6600","22000",,,,"19960604","19960604","Geen verstrekking in Open Data",,"N.v.t.","100","15400",,,,,,,"930",,,"1100","255","O4",,,"in r. balk 150 cm v. achteras","22000",,,,,,,,"676","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2017-05-12T00:00:00.000","1996-06-04T00:00:00.000","1996-06-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF35HN","Oplegger","TRACON UDEN","TO 1210","20230723",,,"veewagen",,"N.v.t.","N.v.t.",,,"6710","20240",,,,"19971002","19971002","Geen verstrekking in Open Data",,"N.v.t.","100","13530",,,,,,"2","1112",,,,"250","O4",,,"in r. balk 150 cm v. achteras","20240",,,,,,,,"820","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-23T00:00:00.000",,"1997-10-02T00:00:00.000","1997-10-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF78BD","Oplegger","TRACON UDEN","TO S 1220",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7540","32000",,,,"19961105","19961105","Geen verstrekking in Open Data",,"N.v.t.","100","24460",,,,,,,"1034",,,,"254","O4",,,"in r. balk 150 cm v. achteras","32000",,,,,,,,"724","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-11-05T00:00:00.000","1996-11-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF93XG","Oplegger","TRACON UDEN","TO S 1220",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8880","32000",,,,"19980630","19980630","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,,"1180",,,"1350","251","O4",,,"tegen r. balk 150 cm v. achteras","32000",,,,,,,,"970","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG07XJ","Oplegger","TRACON UDEN","TOS 15-66",,"20240409",,"open wagen",,"N.v.t.","N.v.t.",,,"2770","8100",,,,"20020405","20020405","Geen verstrekking in Open Data",,"N.v.t.","100","5330",,,,,,,"947",,,"1085","247","O3",,,"tegen r. balk 150 cm v. achteras","8100",,,,,,,,"673","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-09T00:00:00.000","2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG14LJ","Oplegger","TRACON UDEN","TO.1.5-3.5","20221213",,,"open wagen",,"N.v.t.","N.v.t.",,,"1990","5000",,,,"20001208","20001208","Geen verstrekking in Open Data",,"N.v.t.","100","3010",,,,,,,"920",,,"1015","225","O2",,,"tegen r. balk 150 cm v. achteras","5000",,,,,,,,"620","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-13T00:00:00.000",,"2000-12-08T00:00:00.000","2000-12-08T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG17GX","Oplegger","TRACON UDEN","OPL 50 TL","20231118",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2880","5000",,,,"20000418","20000418","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,,,"770",,,"857","232","O3",,,"r. tegen balk 190 cm v. vooras","5000",,,,,,,,"575","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-18T00:00:00.000",,"2000-04-18T00:00:00.000","2000-04-18T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG30TT","Oplegger","TRACON UDEN","TO.S.1210","20240227",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7580","22000",,,,"20011128","20011128","Geen verstrekking in Open Data",,"N.v.t.","100","14420",,,,,,,"955",,,"1120","260","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"721","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-27T00:00:00.000",,"2001-11-28T00:00:00.000","2001-11-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG34FK","Oplegger","TRACON UDEN","TO.S.1220",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8290","30000",,,,"20000103","20000103","Geen verstrekking in Open Data",,"N.v.t.","100","21710",,,,,,,"1040",,,"1180","255","O4",,,"in r. balk 150 cm v. hart asstel","30000",,,,,,,,"833","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
