"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08VJLR","MERCEDES-BENZ","V 200 CDI MPV","19990821","19990821","N.v.t.",,"kampeerwagen"
"Personenauto","30HXZK","MERCEDES-BENZ","V200 CDI","20020110","20020110","GRIJS",,"kampeerwagen"
"Personenauto","33FZTV","MERCEDES-BENZ","V200 CDI","20001010","20001010","BLAUW",,"kampeerwagen"
"Personenauto","33JZZP","MERCEDES-BENZ","V200 CDI","20021220","20021220","WIT",,"kampeerwagen"
"Personenauto","33SLG1","MERCEDES-BENZ","V 200 CDI","19990330","19990330","GRIJS",,"kampeerwagen"
"Personenauto","39LDFJ","MERCEDES-BENZ","V200 CDI","20021129","20021129","WIT",,"kampeerwagen"
"Personenauto","45SGBN","MERCEDES-BENZ","V 200 CDI MPV","20010122","20010122","ZWART",,"kampeerwagen"
"Bedrijfsauto","57VPDF","MERCEDES-BENZ","V 200 CDI MPV","20000330","20000330","N.v.t.",,"kampeerwagen"
"Personenauto","62GNLV","MERCEDES-BENZ","V200 CDI","20010117","20010117","ROOD",,"kampeerwagen"
"Bedrijfsauto","65VXPX","MERCEDES-BENZ","V 200 CDI MPV","20010727","20010727","N.v.t.",,"kampeerwagen"
"Personenauto","93RZN3","MERCEDES-BENZ","V 200 CDI MPV","20000526","20000526","GRIJS",,"kampeerwagen"
"Personenauto","K327XJ","MERCEDES-BENZ","V 200 CDI MPV","20030717","20030717","ROOD",,"kampeerwagen"
"Personenauto","K965PV","MERCEDES-BENZ","V 200 CDI MPV","20000817","20000817","GRIJS",,"kampeerwagen"
"Personenauto","KF548D","MERCEDES-BENZ","V 200 CDI","20030721","20030721","GROEN",,"kampeerwagen"
"Personenauto","P898HX","MERCEDES-BENZ","V 200 CDI MPV","20020528","20020528","ZWART",,"kampeerwagen"
"Personenauto","R017FD","MERCEDES-BENZ","V 200 CDI","20000904","20000904","WIT",,"kampeerwagen"
"Personenauto","RT881J","MERCEDES-BENZ","V 200 CDI MPV","20030819","20030819","ZWART",,"kampeerwagen"
"Personenauto","X699XL","MERCEDES-BENZ","MP 200 4M","20191223","20240215","ROOD","57258","kampeerwagen"
