"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01KDB9","FORD","THUNDERBIRD","20020102","20091022","ZWART",,"cabriolet"
"Personenauto","05XNZT","FORD","THUNDERBIRD","20040228","20070903","ZWART",,"cabriolet"
"Personenauto","07XXHB","FORD","FORD THUNDERBIRD","20030125","20071023","WIT",,"cabriolet"
"Personenauto","07ZBPJ","FORD","THUNDERBIRD","20020701","20080121","ZWART",,"cabriolet"
"Personenauto","11SRBV","FORD","THUNDERBIRD","20060408","20060408","ZWART",,"cabriolet"
"Personenauto","12GVG7","FORD","FORD THUNDERBIRD","20020201","20110601","ROOD",,"cabriolet"
"Personenauto","12LZL4","FORD","THUNDERBIRD","20021001","20100929","ZWART",,"cabriolet"
"Personenauto","14RPXB","FORD","THUNDERBIRD","20020701","20050705","ZWART",,"cabriolet"
"Personenauto","15TBBS","FORD","FORD THUNDERBIRD","20020701","20060802","ROOD",,"cabriolet"
"Personenauto","16ZFLS","FORD","THUNDERBIRD","20031219","20080927","ZWART",,"cabriolet"
"Personenauto","24XHLV","FORD","THUNDERBIRD","20040102","20100802","GRIJS","34605","cabriolet"
"Personenauto","25JKB4","FORD","THUNDERBIRD","20020101","20090611","WIT",,"cabriolet"
"Personenauto","34JFR8","FORD","THUNDERBIRD","20030701","20100708","WIT",,"cabriolet"
"Personenauto","37PSTX","FORD","THUNDERBIRD","20020228","20041104","ZWART",,"cabriolet"
"Personenauto","42KVR9","FORD","THUNDERBIRD","20030701","20100306","GRIJS",,"cabriolet"
"Personenauto","44XA90","FORD","THUNDERBIRD","19780629","19780629","ZWART",,"cabriolet"
"Personenauto","45NFK6","FORD","THUNDERBIRD","20020701","20110405","ZWART",,"cabriolet"
"Personenauto","47GNK8","FORD","THUNDERBIRD","20040701","20080729","GRIJS",,"cabriolet"
"Personenauto","48XZJ2","FORD","THUNDERBIRD","20050228","20120917","BLAUW",,"cabriolet"
"Personenauto","49XDFN","FORD","FORD THUNDERBIRD","20030301","20070515","ZWART",,"cabriolet"
"Personenauto","50GVX5","FORD","FORD THUNDERBIRD","20020102","20100921","BLAUW",,"cabriolet"
"Personenauto","50JFD1","FORD","THUNDERBIRD","20050101","20090725","ZWART",,"cabriolet"
"Personenauto","56XNZL","FORD","THUNDERBIRD","20050102","20070823","ZWART",,"cabriolet"
"Personenauto","60NTG3","FORD","THUNDERBIRD","20040102","20110311","ZWART",,"cabriolet"
"Personenauto","60SZRG","FORD","THUNDERBIRD","20040423","20060628","GROEN",,"cabriolet"
"Personenauto","62TPB6","FORD","THUNDERBIRD","20020228","20120308","BLAUW",,"cabriolet"
"Personenauto","66XHBT","FORD","THUNDERBIRD","20040701","20070525","BLAUW",,"cabriolet"
"Personenauto","69SHDF","FORD","FORD THUNDERBIRD","20020102","20060109","GEEL",,"cabriolet"
"Personenauto","70GBG6","FORD","FORD THUNDERBIRD","20030102","20080607","ROSE",,"cabriolet"
"Personenauto","72TGNN","FORD","THUNDERBIRD","20040228","20060823","ROOD",,"cabriolet"
