"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","83SU05","VOLKSWAGEN","T2A","19701104","19701104","GROEN",,"kampeerwagen"
"Personenauto","96YD44","VOLKSWAGEN","T2A","19730228","20220602","BLAUW",,"kampeerwagen"
"Personenauto","AM0200","VOLKSWAGEN","T2A","19680228","20051104","WIT",,"kampeerwagen"
"Personenauto","AM7712","VOLKSWAGEN","T2A","19710830","20090422","BLAUW",,"kampeerwagen"
"Personenauto","AM8012","VOLKSWAGEN","T2A","19700228","20090616","GROEN",,"kampeerwagen"
"Personenauto","AM8214","VOLKSWAGEN","T2A","19680228","20090624","WIT",,"kampeerwagen"
"Personenauto","AR0532","VOLKSWAGEN","T2A","19690228","20100804","BEIGE",,"kampeerwagen"
"Personenauto","AR1780","VOLKSWAGEN","T2A","19710228","20110330","WIT",,"kampeerwagen"
"Personenauto","AR2021","VOLKSWAGEN","T2A","19700228","20110503","ROOD",,"kampeerwagen"
"Personenauto","AR5641","VOLKSWAGEN","T2A","19710218","20130320","WIT",,"kampeerwagen"
"Personenauto","AR6964","VOLKSWAGEN","T2A","19710228","20140224","BLAUW",,"kampeerwagen"
"Personenauto","AR8005","VOLKSWAGEN","T2A","19710228","20140721","WIT",,"kampeerwagen"
"Personenauto","DZ0283","VOLKSWAGEN","T2A WESTFALIA","19700801","20151014","WIT",,"kampeerwagen"
"Personenauto","DZ1292","VOLKSWAGEN","T2A","19690228","20160502","WIT",,"kampeerwagen"
"Personenauto","DZ4574","VOLKSWAGEN","TRANSPORTER T2A","19710630","20171121","WIT",,"kampeerwagen"
"Personenauto","DZ6175","VOLKSWAGEN","VOLKSWAGEN T2A","19700915","20180823","WIT",,"kampeerwagen"
"Personenauto","PM2169","VOLKSWAGEN","T2A WESTFALIA","19710228","20210706","GROEN",,"kampeerwagen"
"Personenauto","PM4472","VOLKSWAGEN","T2A WESTFALIA","19710228","20220801","WIT",,"kampeerwagen"
