"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP39GL","MAGYAR","SRMAGB","20160502","20160502","N.v.t.",,"tankwagen"
"Oplegger","OL66VP","MAGYAR","S43EDD","20130102","20130102","N.v.t.",,"tankwagen"
"Oplegger","OP50PT","MAGYAR","SRMAGB","20170207","20170207","N.v.t.",,"tankwagen"
"Oplegger","OR18NN","MAGYAR","SRMAGB","20181005","20181005","N.v.t.",,"tankwagen"
"Oplegger","OL53LV","MAGYAR","SRMAGB","20111108","20111108","N.v.t.",,"tankwagen"
"Oplegger","OR75HG","MAGYAR","SRMAGB","20180412","20180412","N.v.t.",,"tankwagen"
"Oplegger","OL21NV","MAGYAR","SRMAGB","20120123","20120123","N.v.t.",,"tankwagen"
"Oplegger","OK70ZZ","MAGYAR","SR$$$$","20100507","20100507","N.v.t.",,"tankwagen"
"Oplegger","OS56JP","MAGYAR","S48EDD","20200626","20200626","N.v.t.",,"tankwagen"
"Oplegger","OP50VV","MAGYAR","S43EDD","20170704","20170704","N.v.t.",,"tankwagen"
"Oplegger","OV22JZ","MAGYAR","SRMAGB","20240705","20240705","N.v.t.",,"tankwagen"
"Oplegger","ON84TT","MAGYAR","S43EDD","20150528","20150528","N.v.t.",,"tankwagen"
"Oplegger","OV23JZ","MAGYAR","SRMAGB","20240628","20240628","N.v.t.",,"tankwagen"
"Oplegger","OV28JY","MAGYAR","SRMAGB","20240628","20240628","N.v.t.",,"tankwagen"
"Oplegger","OV29JY","MAGYAR","SRMAGB","20240628","20240628","N.v.t.",,"tankwagen"
"Oplegger","OS21VX","MAGYAR","SRMAGB","20210720","20210720","N.v.t.",,"tankwagen"
"Oplegger","OS69XG","MAGYAR","SRMAGB","20210811","20210811","N.v.t.",,"tankwagen"
"Oplegger","OV46JX","MAGYAR","SRMAGB","20240703","20240703","N.v.t.",,"tankwagen"
"Oplegger","OH01GV","MAGYAR","SRP 3 MES2","20030709","20030709","N.v.t.",,"tankwagen"
"Oplegger","OH10HZ","MAGYAR","SRP3 MEB2","20031017","20031017","N.v.t.",,"tankwagen"
"Oplegger","OH26NH","MAGYAR","SRP 3 MEB2","20040510","20040510","N.v.t.",,"tankwagen"
"Oplegger","OH32LN","MAGYAR","SRP 2 BT","20040401","20040401","N.v.t.",,"tankwagen"
"Oplegger","OH47HZ","MAGYAR","SRP3MES1","20031021","20031021","N.v.t.",,"tankwagen"
"Oplegger","OH92GV","MAGYAR","SRP 3 MEB2","20030715","20030715","N.v.t.",,"tankwagen"
"Oplegger","OJ13FY","MAGYAR","SRP3MEB3","20060221","20060221","N.v.t.",,"tankwagen"
"Oplegger","OJ17BV","MAGYAR","SRP 3 MEB 3","20051031","20051031","N.v.t.",,"tankwagen"
"Oplegger","OJ29DX","MAGYAR","S39SD1/AE","20060104","20060104","N.v.t.",,"tankwagen"
"Oplegger","OJ30DZ","MAGYAR","S39BD3/AE","20060110","20060110","N.v.t.",,"tankwagen"
"Oplegger","OJ47FD","MAGYAR","SRP2BT","20060117","20060117","N.v.t.",,"tankwagen"
"Oplegger","OK40ZP","MAGYAR","SRP3MEF","19911001","20100413","N.v.t.",,"tankwagen"
"Oplegger","OK48VZ","MAGYAR","S39BD1A E","20060713","20090611","N.v.t.",,"tankwagen"
"Oplegger","OK66ZL","MAGYAR","S$$$$$","20100326","20100326","N.v.t.",,"tankwagen"
"Oplegger","OK69ZZ","MAGYAR","SR$$$$","20100507","20100507","N.v.t.",,"tankwagen"
"Oplegger","OK78ZN","MAGYAR","SR3MEF 1 L","19871120","20100413","N.v.t.",,"tankwagen"
"Oplegger","OL05LH","MAGYAR","SRMA10","20110928","20110928","N.v.t.",,"tankwagen"
"Oplegger","OL06JZ","MAGYAR","SRMA10","20110705","20110705","N.v.t.",,"tankwagen"
"Oplegger","OL08JZ","MAGYAR","SRMA10","20110705","20110705","N.v.t.",,"tankwagen"
"Oplegger","OL11BD","MAGYAR","S 39 BD 3/AE","20080404","20100510","N.v.t.",,"tankwagen"
"Oplegger","OL11JZ","MAGYAR","SRMA10","20110705","20110705","N.v.t.",,"tankwagen"
"Oplegger","OL11PB","MAGYAR","ORIGINAL","19970730","20120207","N.v.t.",,"tankwagen"
"Oplegger","OL13LX","MAGYAR","SRMAGB","20111110","20111110","N.v.t.",,"tankwagen"
"Oplegger","OL15TT","MAGYAR","SRMAGS","20121101","20121101","N.v.t.",,"tankwagen"
"Oplegger","OL22NV","MAGYAR","SRMAGB","20120125","20120125","N.v.t.",,"tankwagen"
"Oplegger","OL24BT","MAGYAR","SRMA10","20100708","20100708","N.v.t.",,"tankwagen"
"Oplegger","OL25BT","MAGYAR","SRMA10","20100906","20100906","N.v.t.",,"tankwagen"
"Oplegger","OL39NF","MAGYAR","SR3 MEB","19970805","20111125","N.v.t.",,"tankwagen"
"Oplegger","OL43RL","MAGYAR","SR3MEB","19981211","20120427","N.v.t.",,"tankwagen"
"Oplegger","OL44KY","MAGYAR","SRMA10","20111201","20111201","N.v.t.",,"tankwagen"
"Oplegger","OL46KY","MAGYAR","SRMA10","20111201","20111201","N.v.t.",,"tankwagen"
"Oplegger","OL48KY","MAGYAR","SRMA10","20111201","20111201","N.v.t.",,"tankwagen"
"Oplegger","OL49KY","MAGYAR","SRMA10","20111201","20111201","N.v.t.",,"tankwagen"
"Oplegger","OL50GF","MAGYAR","S 38 EDD","20081003","20101222","N.v.t.",,"tankwagen"
"Oplegger","OL59DT","MAGYAR","SRMA10","20101011","20101011","N.v.t.",,"tankwagen"
"Oplegger","OL60ZD","MAGYAR","SRMAGS","20130613","20130613","N.v.t.",,"tankwagen"
"Oplegger","OL61FR","MAGYAR","S 38 EDD","20081013","20101118","N.v.t.",,"tankwagen"
"Oplegger","OL61RK","MAGYAR","SRMAGS","20120426","20120426","N.v.t.",,"tankwagen"
"Oplegger","OL62DT","MAGYAR","SRMA10","20101015","20101015","N.v.t.",,"tankwagen"
"Oplegger","OL62FR","MAGYAR","S 38 EDD","20081013","20101118","N.v.t.",,"tankwagen"
"Oplegger","OL64DT","MAGYAR","SRMA10","20101019","20101019","N.v.t.",,"tankwagen"
"Oplegger","OL68GD","MAGYAR","S 38 EDD","20081013","20101220","N.v.t.",,"tankwagen"
"Oplegger","OL75BD","MAGYAR","SR$$$$","20100519","20100519","N.v.t.",,"tankwagen"
"Oplegger","OL77GB","MAGYAR","S39D","20100528","20101216","N.v.t.",,"tankwagen"
"Oplegger","OL77JS","MAGYAR","SRMA10","20110610","20110610","N.v.t.",,"tankwagen"
"Oplegger","OL77VD","MAGYAR","SRMAGB","20130102","20130102","N.v.t.",,"tankwagen"
"Oplegger","OL78GK","MAGYAR","SRMA10","20110125","20110125","N.v.t.",,"tankwagen"
"Oplegger","OL78JS","MAGYAR","SRMA10","20110610","20110610","N.v.t.",,"tankwagen"
"Oplegger","OL79BY","MAGYAR","S34FDA","20030807","20100723","N.v.t.",,"tankwagen"
"Oplegger","OL88ZH","MAGYAR","SRMAGS","20130618","20130618","N.v.t.",,"tankwagen"
"Oplegger","OL90SJ","MAGYAR","SRMAGB","20120705","20120705","N.v.t.",,"tankwagen"
"Oplegger","OL91PL","MAGYAR","SRMAGB","20120228","20120228","N.v.t.",,"tankwagen"
"Oplegger","OL92VK","MAGYAR","SRMAGB","20130102","20130102","N.v.t.",,"tankwagen"
"Oplegger","OL93JS","MAGYAR","SRMA10","20110610","20110610","N.v.t.",,"tankwagen"
"Oplegger","OL93VX","MAGYAR","SRMAGS","20130124","20130124","N.v.t.",,"tankwagen"
"Oplegger","OL95PV","MAGYAR","SR3MEB","19970805","20120309","N.v.t.",,"tankwagen"
"Oplegger","ON06HJ","MAGYAR","SRMAGD","20140519","20140519","N.v.t.",,"tankwagen"
"Oplegger","ON07HJ","MAGYAR","SRMAGD","20140519","20140519","N.v.t.",,"tankwagen"
"Oplegger","ON08HJ","MAGYAR","SRMAGD","20140602","20140602","N.v.t.",,"tankwagen"
"Oplegger","ON09FY","MAGYAR","SRMAGB","20140213","20140213","N.v.t.",,"tankwagen"
"Oplegger","ON09HJ","MAGYAR","SRMAGD","20140602","20140602","N.v.t.",,"tankwagen"
"Oplegger","ON10FY","MAGYAR","SRMAGB","20140403","20140403","N.v.t.",,"tankwagen"
"Oplegger","ON10HJ","MAGYAR","SRMAGD","20140602","20140602","N.v.t.",,"tankwagen"
"Oplegger","ON10ZJ","MAGYAR","SRMAGB","20151028","20151028","N.v.t.",,"tankwagen"
"Oplegger","ON11HJ","MAGYAR","SRMAGD","20140519","20140519","N.v.t.",,"tankwagen"
"Oplegger","ON12HJ","MAGYAR","SRMAGD","20140528","20140528","N.v.t.",,"tankwagen"
"Oplegger","ON12ZP","MAGYAR","SRMAGB","20151110","20151110","N.v.t.",,"tankwagen"
"Oplegger","ON13HJ","MAGYAR","SRMAGD","20140519","20140519","N.v.t.",,"tankwagen"
"Oplegger","ON13RS","MAGYAR","S43EDD","20150306","20150306","N.v.t.",,"tankwagen"
"Oplegger","ON15FH","MAGYAR","SRMAGB","20140120","20140120","N.v.t.",,"tankwagen"
"Oplegger","ON18GK","MAGYAR","33AZSP","20040519","20140310","N.v.t.",,"tankwagen"
"Oplegger","ON18RS","MAGYAR","SRMAGB","20150323","20150323","N.v.t.",,"tankwagen"
"Oplegger","ON19TJ","MAGYAR","S43EBD","20150511","20150511","N.v.t.",,"tankwagen"
"Oplegger","ON20GK","MAGYAR","SRMAGB","20140311","20140311","N.v.t.",,"tankwagen"
