"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VDH47H","VOLKSWAGEN","CRAFTER","20200225","20200225","N.v.t.","66204","open laadvloer"
"Bedrijfsauto","VFK06T","VOLKSWAGEN","TRANSPORTER","20200228","20200228","N.v.t.","46922","open laadvloer"
"Bedrijfsauto","VFR25G","VOLKSWAGEN","TRANSPORTER","20200330","20200330","N.v.t.","46089","open laadvloer"
"Bedrijfsauto","VFX71R","VOLKSWAGEN","TRANSPORTER","20200508","20200508","N.v.t.","59389","open laadvloer"
"Bedrijfsauto","VGF48B","VOLKSWAGEN","TRANSPORTER","20200619","20200619","N.v.t.","46399","open laadvloer"
"Bedrijfsauto","VGH36R","VOLKSWAGEN","TRANSPORTER","20200708","20200708","N.v.t.","51350","open laadvloer"
"Bedrijfsauto","VJF05X","VOLKSWAGEN","TRANSPORTER","20210129","20210129","N.v.t.","48057","open laadvloer"
"Bedrijfsauto","VJR77K","VOLKSWAGEN","CRAFTER","20210310","20210310","N.v.t.","51636","open laadvloer"
"Bedrijfsauto","VJR79K","VOLKSWAGEN","CRAFTER","20210310","20210310","N.v.t.","51636","open laadvloer"
"Bedrijfsauto","VJR80K","VOLKSWAGEN","CRAFTER","20210310","20210310","N.v.t.","51636","open laadvloer"
"Bedrijfsauto","VJX62N","VOLKSWAGEN","CRAFTER","20210330","20210330","N.v.t.","51636","open laadvloer"
"Bedrijfsauto","VKV34K","VOLKSWAGEN","TRANSPORTER","20210625","20210625","N.v.t.","47351","open laadvloer"
"Bedrijfsauto","VLR52H","VOLKSWAGEN","TRANSPORTER","20210928","20210928","N.v.t.","41368","open laadvloer"
"Bedrijfsauto","VSK24J","VOLKSWAGEN","CRAFTER","20221128","20221128","N.v.t.","59547","open laadvloer"
"Bedrijfsauto","VSK27J","VOLKSWAGEN","CRAFTER","20221128","20221128","N.v.t.","59547","open laadvloer"
"Bedrijfsauto","VTP62P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP63P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP64P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP65P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP66P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP67P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP68P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP69P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP71P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTV09F","VOLKSWAGEN","CRAFTER","20230314","20230314","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VVJ30V","VOLKSWAGEN","CRAFTER","20200630","20230426","N.v.t.","50722","open laadvloer"
"Bedrijfsauto","VJP01L","VOLKSWAGEN","CRAFTER","20210309","20210309","N.v.t.","51533","open laadvloer"
