"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE0758","DAF","YA-328","19540630","19920227","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1462","DAF","YA-328","19540228","19930921","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1717","DAF","YA-328","19580630","19940706","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1793","DAF","YA-328","19540630","19940922","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2261","DAF","YA-328","19570630","19960206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2525","DAF","YA-328","19550630","19960919","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3069","DAF","YA-328","19570630","19970827","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3177","DAF","YA-328","19550630","19971211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4050","DAF","YA-328 6X6 3 TON","19540630","20000204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4371","DAF","YA-328","19560630","20001108","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5689","DAF","YA-328","19540630","20060322","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6639","DAF","YA-328","19570630","20100120","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8817","DAF","YA-328","19580630","20170814","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8875","DAF","YA-328","19540630","20171021","N.v.t.",,"huifopbouw"
"Motorrijtuig met beperkte snelheid","TDB37R","DAF","YA-328","19570630","20210209","N.v.t.",,"Niet geregistreerd"
