"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09YA40","AUTO BIANCHI","500 D GIARDINIERA","19740630","19950502","BLAUW",,"Niet geregistreerd"
"Personenauto","1340HK","AUTO BIANCHI","500 D GIARDINIERA","19690117","19690117","WIT",,"Niet geregistreerd"
"Personenauto","1590NP","AUTO BIANCHI","500 D GIARDINIERA","19701116","19701116","GROEN",,"Niet geregistreerd"
"Personenauto","1621ZV","AUTO BIANCHI","500 D GIARDINIERA","19700306","19700306","WIT",,"stationwagen"
"Personenauto","2254MT","AUTO BIANCHI","500 D GIARDINIERA","19700213","19700213","GROEN",,"Niet geregistreerd"
"Personenauto","2383MT","AUTO BIANCHI","500 D GIARDINIERA","19700218","19700218","GROEN",,"Niet geregistreerd"
"Personenauto","2428MK","AUTO BIANCHI","500 D GIARDINIERA","19700203","19700203","ROOD",,"Niet geregistreerd"
"Personenauto","2450HM","AUTO BIANCHI","500 D GIARDINIERA","19690213","19690213","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3876MV","AUTO BIANCHI","500 D GIARDINIERA","19700911","19700911","WIT",,"Niet geregistreerd"
"Personenauto","4152HZ","AUTO BIANCHI","500 D GIARDINIERA","19690410","19690410","BEIGE",,"Niet geregistreerd"
"Personenauto","5189JS","AUTO BIANCHI","500 D GIARDINIERA","19691028","19691028","BLAUW",,"Niet geregistreerd"
"Personenauto","52YA48","AUTO BIANCHI","500 D GIARDINIERA","19740630","20020228","WIT",,"sedan"
"Personenauto","57YD06","AUTO BIANCHI","500 D GIARDINIERA","19750630","19950817","ORANJE",,"Niet geregistreerd"
"Personenauto","60YA76","AUTO BIANCHI","500 D GIARDINIERA","19730416","20020830","GEEL",,"stationwagen"
"Personenauto","64YD32","AUTO BIANCHI","500 D GIARDINIERA","19770112","20000705","WIT",,"stationwagen"
"Personenauto","86YD42","AUTO BIANCHI","500 D GIARDINIERA","19730630","19980612","GROEN",,"Niet geregistreerd"
"Personenauto","8740NA","AUTO BIANCHI","500 D GIARDINIERA","19700515","19700515","GEEL",,"Niet geregistreerd"
"Personenauto","96YA84","AUTO BIANCHI","500 D GIARDINIERA","19770707","19991007","ROOD",,"stationwagen"
"Personenauto","AE0568","AUTO BIANCHI","500 D GIARDINIERA","19671222","19980720","ZWART",,"Niet geregistreerd"
"Personenauto","AE6882","AUTO BIANCHI","500 D GIARDINIERA","19690630","20000511","BLAUW",,"stationwagen"
"Personenauto","AE7983","AUTO BIANCHI","500 D GIARDINIERA","19720630","19990826","GEEL",,"stationwagen"
"Personenauto","AH2860","AUTO BIANCHI","500 D GIARDINIERA","19711013","20000602","ORANJE",,"stationwagen"
"Personenauto","AL3004","AUTO BIANCHI","500 D GIARDINIERA","19710201","20021002","BLAUW",,"stationwagen"
"Personenauto","AL3717","AUTO BIANCHI","500 D GIARDINIERA","19720721","20030207","GROEN",,"stationwagen"
"Personenauto","AL5407","AUTO BIANCHI","500 D GIARDINIERA","19720318","20030916","ORANJE",,"stationwagen"
"Personenauto","AL7716","AUTO BIANCHI","500 D GIARDINIERA","19720920","20041112","BEIGE",,"stationwagen"
"Personenauto","AM1347","AUTO BIANCHI","500 D GIARDINIERA","19690630","20200430","ROOD",,"stationwagen"
"Personenauto","AR4555","AUTO BIANCHI","500 D GIARDINIERA","19680630","20220407","BLAUW",,"sedan"
"Personenauto","AR5592","AUTO BIANCHI","500 D GIARDINIERA","19690101","20130305","BEIGE",,"stationwagen"
"Personenauto","DFTG08","AUTO BIANCHI","500 D GIARDINIERA","19740630","19911016","WIT",,"Niet geregistreerd"
"Personenauto","DR0231","AUTO BIANCHI","500 D GIARDINIERA","19710129","19970701","WIT",,"Niet geregistreerd"
"Personenauto","DR8223","AUTO BIANCHI","500 D GIARDINIERA","19700508","19980530","ZWART",,"Niet geregistreerd"
"Personenauto","DZ5186","AUTO BIANCHI","500 D GIARDINIERA","19710216","20180414","BLAUW",,"stationwagen"
"Personenauto","LLHR93","AUTO BIANCHI","500 D GIARDINIERA","19730718","19950504","WIT",,"Niet geregistreerd"
"Personenauto","LTXZ45","AUTO BIANCHI","500 D GIARDINIERA","19730228","19950802","WIT",,"Niet geregistreerd"
"Personenauto","LZBL80","AUTO BIANCHI","500 D GIARDINIERA","19730414","19960821","BLAUW",,"Niet geregistreerd"
"Personenauto","PM6955","AUTO BIANCHI","500 D GIARDINIERA","19720302","20231030","GROEN",,"stationwagen"
