"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G620DT","MC LAREN","MCLAREN 600LT COUPE","20190912","20190912","GEEL","358826","coupe"
"Personenauto","K232HP","MC LAREN","MCLAREN GT","20210104","20210104","BLAUW","303812","coupe"
"Personenauto","L532PF","MC LAREN","MCLAREN 720S COUPE","20180423","20210716","ORANJE","401325","coupe"
"Personenauto","N397XS","MC LAREN","MCLAREN 720S COUPE","20220211","20220211","ZWART","355768","coupe"
"Personenauto","N633PF","MC LAREN","MCLAREN GT","20191024","20220108","GRIJS","277300","coupe"
"Personenauto","P126LV","MC LAREN","MCLAREN 720S COUPE","20210301","20220601","BLAUW","370852","coupe"
"Personenauto","P433DJ","MC LAREN","MCLAREN 720S COUPE","20181001","20220207","ORANJE","331351","coupe"
"Personenauto","P446FK","MC LAREN","MCLAREN GT","20200616","20220221","BLAUW","304567","coupe"
"Personenauto","P631XD","MC LAREN","MCLAREN GT","20210419","20220630","GRIJS","306541","coupe"
"Personenauto","R064NT","MC LAREN","MCLAREN ARTURA","20221021","20221021","ORANJE","291900","coupe"
"Personenauto","R067GX","MC LAREN","MCLAREN 720S COUPE","20180126","20230105","BLAUW","347723","coupe"
"Personenauto","R498FK","MC LAREN","MCLAREN 720S COUPE","20190509","20220816","GEEL","328652","coupe"
"Personenauto","R734SG","MC LAREN","MCLAREN GT","20210401","20221114","GRIJS","292035","coupe"
