"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09TJST","MERCEDES-BENZ","SL 600 ROADSTER U9","19930324","20060928","GRIJS",,"cabriolet"
"Personenauto","18RJGX","MERCEDES-BENZ","SL 600 ROADSTER U9","19940325","20050413","ZWART",,"cabriolet"
"Personenauto","25TTD8","MERCEDES-BENZ","SL 600 ROADSTER U9","19930319","20130705","GRIJS",,"cabriolet"
"Personenauto","34XGLX","MERCEDES-BENZ","SL 600 ROADSTER U9","19940630","20070509","GRIJS",,"cabriolet"
"Personenauto","41DZBT","MERCEDES-BENZ","SL 600 ROADSTER U9","19930719","20000114","GRIJS",,"cabriolet"
"Personenauto","47DVVF","MERCEDES-BENZ","SL 600 ROADSTER U9","19930630","20000124","BLAUW",,"cabriolet"
"Personenauto","48JTLL","MERCEDES-BENZ","SL 600 ROADSTER U9","19930525","20020826","GRIJS",,"cabriolet"
"Personenauto","54NDDZ","MERCEDES-BENZ","SL 600 ROADSTER U9","19930604","20110527","GRIJS",,"cabriolet"
"Personenauto","56XFHB","MERCEDES-BENZ","SL 600 ROADSTER U9","19931001","20070504","ZWART",,"cabriolet"
"Personenauto","81LVL3","MERCEDES-BENZ","SL 600 ROADSTER U9","19941201","20100710","GRIJS",,"cabriolet"
"Personenauto","83NPFJ","MERCEDES-BENZ","SL 600 ROADSTER U9","19920904","20031223","GRIJS",,"cabriolet"
"Personenauto","99HLDK","MERCEDES-BENZ","SL 600 ROADSTER U9","19930208","20010827","GRIJS",,"cabriolet"
"Personenauto","HVLD81","MERCEDES-BENZ","SL 600 ROADSTER U9","19940422","19940422","BLAUW",,"cabriolet"
"Personenauto","JGLX67","MERCEDES-BENZ","SL 600 ROADSTER U9","19940722","19940722","ZWART",,"cabriolet"
"Personenauto","JHXV91","MERCEDES-BENZ","SL 600 ROADSTER U9","19950522","19950522","ZWART",,"cabriolet"
"Personenauto","JRHB56","MERCEDES-BENZ","SL 600 ROADSTER U9","19950102","19950102","BLAUW",,"cabriolet"
"Personenauto","KL352X","MERCEDES-BENZ","SL 600 ROADSTER U9","19930601",,"BLAUW",,"cabriolet"
"Personenauto","LPBJ95","MERCEDES-BENZ","SL 600 ROADSTER U9","19940429","19950602","ROOD",,"cabriolet"
"Personenauto","LRJB25","MERCEDES-BENZ","SL 600 ROADSTER U9","19930906","19950627","ROOD",,"cabriolet"
