"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J209RX","Personenauto","MERCEDES-BENZ","CLA 250 E","20260311","20240306","576","sedan","5","GRIJS","Niet geregistreerd","4","1332","1625","2200","1725","750","1600","20201009","20201009","Geen verstrekking in Open Data","48604","Ja","240",,,,,,"4","4","0","0",,"470","186","M1",,,,"2200","F2CLA",,"e1*2007/46*1912*08","338QT2","HZAA054A","0","0.07","273","Ja","Nee",,"Nee","3890","0","0.00","2024","Logisch","00","Nee","2026-03-11T00:00:00.000","2024-03-06T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J715PP","Personenauto","MERCEDES-BENZ","CLA 250 E",,,"576","sedan","5","WIT","Niet geregistreerd","4","1332","1625","2200","1725","750","1600","20200930","20200930","Geen verstrekking in Open Data","49983","Nee","240",,,,,,"4","4","0","0",,"470","186","M1",,,,"2200","F2CLA",,"e1*2007/46*1912*08","338QT2","HZAA054A","0","0.07","273","Ja","Nee",,"Nee","3890","0","0.00","2023","Logisch","00","Nee",,,"2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J971VF","Personenauto","MERCEDES-BENZ","CLA 250 E",,,"576","sedan","5","GRIJS","Niet geregistreerd","4","1332","1625","2200","1725","750","1600","20201105","20201105","Geen verstrekking in Open Data","48423","Nee","240",,,,,,"4","4","0","0",,"470","186","M1",,,,"2200","F2CLA",,"e1*2007/46*1912*08","338QT2","HZAA054A","0","0.07","273","Ja","Nee",,"Nee","3890","0","0.00","2023","Logisch","00","Nee",,,"2020-11-05T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K084HK","Personenauto","MERCEDES-BENZ","CLA 250 E",,"20240416","624","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1650","2270","1750","750","1600","20210114","20210114","Geen verstrekking in Open Data","48265","Nee","235",,,,,,"5","4","0","0",,"470","186","M1",,,,"2270","F2CLA",,"e1*2007/46*1912*08","328QT2","HZAA054A","0","0.07","273","Ja","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Nee",,"2024-04-16T00:00:00.000","2021-01-14T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K394VZ","Personenauto","MERCEDES-BENZ","CLA 250 E",,"20240319","648","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1650","2270","1750","750","1600","20210324","20210324","Geen verstrekking in Open Data","49620","Ja","235",,,,,,"5","4","0","0",,"470","186","M1",,,,"2270","F2CLA",,"e1*2007/46*1912*09","328QT2","HZAA054A","0","0.07","273","Ja","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Nee",,"2024-03-19T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L408LP","Personenauto","MERCEDES-BENZ","CLA 250 E",,,"648","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1650","2270","1750","750","1600","20200826","20210617","Geen verstrekking in Open Data","45781","Nee","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2270","F2CLA",,"e1*2007/46*1912*08","328QT2","HZAA054A","1","0.03","273","Ja","Nee",,"Nee","3920","0","0.00","2021","Geen oordeel","05","Nee",,,"2020-08-26T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N247JH","Personenauto","MERCEDES-BENZ","CLA 250 E",,,"648","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1650","2270","1750","750","1600","20211111","20211111","Geen verstrekking in Open Data","50769","Ja","235",,,,,,"5","4","0","0",,"470","186","M1",,,,"2270","F2CLA",,"e1*2007/46*1912*09","328QT2","HZAA054A","0","0.07","273","Ja","Nee",,"Nee","3920","0","0.00","2023","Logisch","00","Nee",,,"2021-11-11T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,"80","A","20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R223DD","Personenauto","MERCEDES-BENZ","CLA 250 E",,,"600","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","1645","2270","1745","750","1600","20220805","20220805","Geen verstrekking in Open Data","52362","Nee","235",,,,,,"5","4","0","0",,"470","186","M1",,,,"2270","F2CLA",,"e1*2007/46*1912*17","328QT2","HZAA054C","0","0.07","273","Ja","Nee",,"Nee","3915","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2022-08-05T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A","20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R993JN","Personenauto","MERCEDES-BENZ","CLA 250 E",,,"648","sedan","5","ZWART","Niet geregistreerd","4","1332","1625","2200","1725","750","1600","20220208","20220914","Geen verstrekking in Open Data","48228","Nee","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2200","F2CLA",,"e1*2007/46*1912*15","338QT2","HZAA054D","0","0.03","273","Ja","Nee",,"Nee","3890","0","0.00","2022","Geen oordeel","05","Nee",,,"2022-02-08T00:00:00.000","2022-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S870JZ","Personenauto","MERCEDES-BENZ","CLA 250 E",,,"600","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1650","2270","1750","750","1600","20220310","20230208","Geen verstrekking in Open Data","67150","Nee","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2270","F2CLA",,"e1*2007/46*1912*15","328QT2","HZAA050C","0","0.03","273","Ja","Nee",,"Nee","3920","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-03-10T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
