"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GDF7","HONDA","CIVIC 5DR","20080625","20080625","ROOD","21500","hatchback"
"Personenauto","00GDL4","HONDA","CIVIC 3DR","20080605","20080605","ZWART","35851","hatchback"
"Personenauto","00GGX8","HONDA","CIVIC 5DR","20080630","20080630","GRIJS","23450","hatchback"
"Personenauto","00GHT3","HONDA","CIVIC 5DR","20080627","20080627","ZWART","26601","hatchback"
"Personenauto","00GJR4","HONDA","JAZZ","20080702","20080702","GEEL","15000","hatchback"
"Personenauto","00GKP1","HONDA","JAZZ","20080715","20080715","GRIJS","17000","hatchback"
"Personenauto","00GLT7","HONDA","CIVIC 5DR","20080722","20080722","ORANJE","24950","hatchback"
"Personenauto","00GPP6","HONDA","JAZZ","20080818","20080818","BLAUW","17000","hatchback"
"Personenauto","00GRF5","HONDA","JAZZ","20080815","20080815","GRIJS","15350","hatchback"
"Personenauto","00GXF6","HONDA","CIVIC 5DR","20080922","20080922","GRIJS","24950","hatchback"
"Personenauto","00HFT8","HONDA","JAZZ","20081103","20081103","BLAUW","21401","hatchback"
"Personenauto","00HHG5","HONDA","JAZZ","20081128","20081128","GRIJS","17400","hatchback"
"Personenauto","00HKP1","HONDA","JAZZ","20090102","20090102","GEEL","17400","hatchback"
"Personenauto","00HLT4","HONDA","JAZZ","20090108","20090108","GRIJS","17300","hatchback"
"Personenauto","00HPH9","HONDA","JAZZ","20090120","20090120","GRIJS","20751","hatchback"
"Personenauto","00HPR1","HONDA","JAZZ","20090123","20090123","GRIJS","17300","hatchback"
"Personenauto","00HXB4","HONDA","JAZZ","20090314","20090314","ZWART","17300","hatchback"
"Personenauto","00JFD1","HONDA","CIVIC 3DR","19990827","20090424","GRIJS",,"hatchback"
"Personenauto","00JFP5","HONDA","INSIGHT","20090515","20090515","GRIJS","23201","hatchback"
"Personenauto","00JFR8","HONDA","INSIGHT","20090508","20090508","GRIJS","23201","hatchback"
"Personenauto","00JGG4","HONDA","INSIGHT","20090529","20090529","GRIJS","23201","hatchback"
"Personenauto","00JGZ2","HONDA","JAZZ","20090617","20090617","BLAUW","21250","hatchback"
"Personenauto","00JJL3","HONDA","JAZZ","20090611","20090611","ZWART","23451","hatchback"
"Personenauto","00JPF5","HONDA","JAZZ","20090805","20090805","ZWART","22001","hatchback"
"Personenauto","00JRJ9","HONDA","INSIGHT","20090731","20090731","GRIJS","23201","hatchback"
"Personenauto","00JRN3","HONDA","INSIGHT","20090807","20090807","GRIJS","23201","hatchback"
"Personenauto","00JRV9","HONDA","JAZZ","20090806","20090806","BLAUW","19800","hatchback"
"Personenauto","00JVH7","HONDA","INSIGHT","20090904","20090904","GRIJS","23201","hatchback"
"Personenauto","00KDT8","HONDA","JAZZ","20091031","20091031","GRIJS","17800","hatchback"
"Personenauto","00KFJ5","HONDA","JAZZ","20040428","20100605","GRIJS",,"hatchback"
"Personenauto","00KJN2","HONDA","INSIGHT","20091209","20091209","GRIJS","23501","hatchback"
"Personenauto","00KNX9","HONDA","INSIGHT","20100116","20100116","GRIJS","23500","hatchback"
"Personenauto","00KRN8","HONDA","INSIGHT","20100125","20100125","GRIJS","23500","hatchback"
"Personenauto","00KSL7","HONDA","INSIGHT","20100201","20100201","WIT","22900","hatchback"
"Personenauto","00KSX1","HONDA","INSIGHT","20100222","20100222","GRIJS","23500","hatchback"
"Personenauto","00KTF5","HONDA","JAZZ","20100204","20100204","BLAUW","20700","hatchback"
"Personenauto","00KTH5","HONDA","JAZZ","20100211","20100211","BLAUW","19490","hatchback"
"Personenauto","00KTX9","HONDA","INSIGHT","20100219","20100219","ZWART","23500","hatchback"
"Personenauto","00KZL8","HONDA","JAZZ","20100312","20100312","PAARS","17489","hatchback"
"Personenauto","00KZR4","HONDA","CIVIC 5DR","20100310","20100310","BLAUW","23900","hatchback"
"Personenauto","00LBV4","HONDA","INSIGHT","20100401","20100401","GRIJS","24450","hatchback"
"Personenauto","00LDS1","HONDA","INSIGHT","20100330","20100330","GRIJS","21549","hatchback"
"Personenauto","00LGP7","HONDA","JAZZ","20100416","20100416","BLAUW","17489","hatchback"
"Personenauto","00LGT7","HONDA","JAZZ","20100423","20100423","BLAUW","17489","hatchback"
"Personenauto","00LHG1","HONDA","INSIGHT","20100421","20100421","GRIJS","24450","hatchback"
"Personenauto","00LHN1","HONDA","JAZZ","20100429","20100429","GRIJS","17489","hatchback"
"Personenauto","00LHZ7","HONDA","JAZZ","20100429","20100429","ROOD","16990","hatchback"
"Personenauto","00LJF4","HONDA","INSIGHT","20100503","20100503","GRIJS","23500","hatchback"
"Personenauto","00LJK7","HONDA","INSIGHT","20100507","20100507","GRIJS","23500","hatchback"
"Personenauto","00LJP7","HONDA","INSIGHT","20100525","20100525","WIT","21549","hatchback"
"Personenauto","00LKF4","HONDA","INSIGHT","20100514","20100514","ZWART","23500","hatchback"
"Personenauto","00LKH2","HONDA","JAZZ","20100510","20100510","PAARS","17489","hatchback"
"Personenauto","00LKJ7","HONDA","INSIGHT","20100511","20100511","GRIJS","23500","hatchback"
"Personenauto","00LLD2","HONDA","INSIGHT","20100518","20100518","GRIJS","23500","hatchback"
"Personenauto","00LLT8","HONDA","JAZZ","20100528","20100528","GRIJS","19490","hatchback"
"Personenauto","00LNB4","HONDA","CIVIC 5DR","20100528","20100528","GRIJS","25800","hatchback"
"Personenauto","00LNL7","HONDA","JAZZ","20100528","20100528","GRIJS","21500","hatchback"
"Personenauto","00LPS5","HONDA","INSIGHT","20100614","20100614","WIT","22900","hatchback"
"Personenauto","00LTV1","HONDA","JAZZ","20100630","20100630","WIT","16990","hatchback"
"Personenauto","00LVX5","HONDA","INSIGHT","20100707","20100707","ZWART","23500","hatchback"
"Personenauto","00LXN3","HONDA","INSIGHT","20100714","20100714","ZWART","23500","hatchback"
"Personenauto","00LZP2","HONDA","CR-Z","20100724","20100724","ZWART","29290","hatchback"
"Personenauto","00NDH1","HONDA","JAZZ","20100817","20100817","GRIJS","19490","hatchback"
"Personenauto","00NFZ4","HONDA","CIVIC 5DR","20060530","20100824","GRIJS",,"hatchback"
"Personenauto","00NGT8","HONDA","INSIGHT","20100903","20100903","GRIJS","23499","hatchback"
"Personenauto","00NKX6","HONDA","CIVIC 5DR","20100930","20100930","ZWART","25800","hatchback"
"Personenauto","00NLV4","HONDA","JAZZ","20101012","20101012","GRIJS","15489","hatchback"
"Personenauto","00NNJ9","HONDA","JAZZ","20101012","20101012","WIT","14989","hatchback"
"Personenauto","00NNR8","HONDA","JAZZ","20101018","20101018","GRIJS","20700","hatchback"
"Personenauto","00NXD1","HONDA","JAZZ","20101202","20101202","GRIJS","17489","hatchback"
"Personenauto","00NXJ9","HONDA","JAZZ","20101215","20101215","GRIJS","17489","hatchback"
