"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G072FX","Personenauto","AUDI","RS5","20241018","20190912","78285","coupe","4","GRIJS","Niet geregistreerd","6","2984","1808","2259","1908",,,"20181009","20190912","Geen verstrekking in Open Data","202293","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2259",,,,,,,"0.17","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2019-09-12T00:00:00.000","2018-10-09T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G691PP","Personenauto","AUDI","RS5","20231016","20230503","59046","coupe","4","ZWART","Niet geregistreerd","8","4163","1839","2225","1939",,,"20110630","20191105","Geen verstrekking in Open Data","145646","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2225",,,,,,,"0.17","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-10-16T00:00:00.000","2023-05-03T00:00:00.000","2011-06-30T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR979N","Personenauto","AUDI","RS5","20250419","20230421","64413","coupe","4","ZWART","Niet geregistreerd","8","4163","1830","2254","1930",,,"20140228","20150723","Geen verstrekking in Open Data","154317","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2254",,,,,,,"0.17","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-04-21T00:00:00.000","2014-02-28T00:00:00.000","2015-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ437T","Personenauto","AUDI","RS5 COUPE","20240624","20210716","54360","coupe","4","ZWART","Niet geregistreerd","8","4200","1795","2220","1895",,,"20110109","20151110","Geen verstrekking in Open Data","138434","Ja",,,,,,,"2","4",,,,,,"M1",,,"r.","2220",,,,,,,"0.17","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2021-07-16T00:00:00.000","2011-01-09T00:00:00.000","2015-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J850RH","Personenauto","AUDI","RS5","20240825","20231019","12524","coupe","4","ZWART","Niet geregistreerd","8","4163","1795","2255","1895",,,"20140228","20200928","Geen verstrekking in Open Data","134484","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2255",,,,,,,"0.17","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-25T00:00:00.000","2023-10-19T00:00:00.000","2014-02-28T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS637B","Personenauto","AUDI","RS5","20250226","20240501","25644","coupe","4","GRIJS","Niet geregistreerd","8","4163","1700","2225","1800",,,"20110207","20161114","Geen verstrekking in Open Data","123625","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2225","B8",,,,,,"0.18","276","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-26T00:00:00.000","2024-05-01T00:00:00.000","2011-02-07T00:00:00.000","2016-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT738B","Personenauto","AUDI","AUDI RS5","20241020","20170410","22908","coupe","4","ZWART","Niet geregistreerd","8","4163","1700","2225","1800",,,"20131004","20170410","Geen verstrekking in Open Data","131327","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2225","B8",,,,,,"0.18","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2017-04-10T00:00:00.000","2013-10-04T00:00:00.000","2017-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R431KJ","Personenauto","AUDI","RS5","20240630",,"9405","coupe","4","WIT","Niet geregistreerd","8","4163","1755","2225","1855",,,"20101222",,"Geen verstrekking in Open Data","119703","Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2225","B8 (J)",,,,,,"0.18","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000",,"2010-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S417LB","Personenauto","AUDI","RS5 QUATTRO","20250228","20230217","67210","sedan","5","GRIJS","Niet geregistreerd","6","2900","1852","2380","1952",,,"20190228","20230217","Geen verstrekking in Open Data","168509","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2380",,,,,,,"0.17","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-02-17T00:00:00.000","2019-02-28T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T227DR","Personenauto","AUDI","AUDI RS5 CABRIO","20250526","20230525","74838","cabriolet","4","WIT","Niet geregistreerd","8","4163","1950","2450","2050",,,"20140701","20230525","Geen verstrekking in Open Data","182149","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2450",,,,,,,"0.16","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-05-25T00:00:00.000","2014-07-01T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
