"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05XZLG","BUERSTNER","T7001","20050413","20080429","WIT",,"kampeerwagen"
"Personenauto","07RDFZ","BUERSTNER","T7001","20050212","20050212","WIT",,"kampeerwagen"
"Personenauto","09SLGZ","BUERSTNER","T7001","20060112","20060216","GRIJS",,"kampeerwagen"
"Personenauto","10RHRZ","BUERSTNER","T7001","20050520","20050520","WIT",,"kampeerwagen"
"Personenauto","13XNNB","BUERSTNER","T7001","20060804","20070908","GRIJS",,"kampeerwagen"
"Personenauto","21GRK6","BUERSTNER","T7001","20050224","20081029","WIT",,"kampeerwagen"
"Personenauto","26RDXD","BUERSTNER","T7001","20050225","20050225","WIT",,"kampeerwagen"
"Personenauto","2KTF12","BUERSTNER","T7001","20050601","20130704","WIT",,"kampeerwagen"
"Personenauto","30JPB4","BUERSTNER","T7001","20060614","20090717","GRIJS",,"kampeerwagen"
"Personenauto","30SNZJ","BUERSTNER","T7001","20050303","20060316","WIT",,"kampeerwagen"
"Personenauto","30TVPL","BUERSTNER","T7001","20070405","20070405","WIT",,"kampeerwagen"
"Personenauto","31RFNL","BUERSTNER","T7001","20050310","20050310","WIT",,"kampeerwagen"
"Personenauto","31SRBX","BUERSTNER","T7001","20060407","20060407","WIT",,"kampeerwagen"
"Personenauto","32HPL1","BUERSTNER","T7001","20060427","20090129","GRIJS",,"kampeerwagen"
"Personenauto","32RFNL","BUERSTNER","T7001","20050312","20050312","WIT",,"kampeerwagen"
"Personenauto","32SRBX","BUERSTNER","T7001","20060406","20060406","WIT",,"kampeerwagen"
"Personenauto","34NGV1","BUERSTNER","T7001","20061004","20100831","GRIJS",,"kampeerwagen"
"Personenauto","35RRBN","BUERSTNER","T7001","20050722","20050722","WIT",,"kampeerwagen"
"Personenauto","36XGKJ","BUERSTNER","T7001","20050511","20070516","WIT",,"kampeerwagen"
"Personenauto","38TSVJ","BUERSTNER","T7001","20050930","20070113","GRIJS",,"kampeerwagen"
"Personenauto","38ZGPR","BUERSTNER","T7001","20060405","20080315","GRIJS",,"kampeerwagen"
"Personenauto","3XHK43","BUERSTNER","T7001","20050919","20141108","GRIJS",,"kampeerwagen"
"Personenauto","40HZP6","BUERSTNER","T7001","20050622","20090327","WIT",,"kampeerwagen"
"Personenauto","42XXRR","BUERSTNER","T7001","20050421","20071109","WIT",,"kampeerwagen"
"Personenauto","43SVKS","BUERSTNER","T7001","20060519","20060519","WIT",,"kampeerwagen"
"Personenauto","51HSR6","BUERSTNER","T7001","20080306","20100525","WIT",,"kampeerwagen"
"Personenauto","51SXHD","BUERSTNER","T7001","20060607","20060607","WIT",,"kampeerwagen"
"Personenauto","53GLT7","BUERSTNER","T7001","20080311","20080718","GRIJS",,"kampeerwagen"
"Personenauto","55TNT8","BUERSTNER","T7001","20060914","20120411","WIT",,"kampeerwagen"
"Personenauto","58STPP","BUERSTNER","T7001","20060508","20060508","WIT",,"kampeerwagen"
"Personenauto","59GPX3","BUERSTNER","T7001","20050622","20080815","GRIJS",,"kampeerwagen"
"Personenauto","61XDDN","BUERSTNER","T7001","20050428","20070509","BLAUW",,"kampeerwagen"
"Personenauto","66SJBV","BUERSTNER","T7001","20060117","20060117","WIT",,"kampeerwagen"
"Personenauto","67STDR","BUERSTNER","T7001","20060504","20060504","WIT",,"kampeerwagen"
"Personenauto","68HBS9","BUERSTNER","T7001","20050207","20081112","WIT",,"kampeerwagen"
"Personenauto","69HZP6","BUERSTNER","T7001","20050622","20090327","WIT",,"kampeerwagen"
"Personenauto","69RRZX","BUERSTNER","T7001","20050729","20050729","WIT",,"kampeerwagen"
"Personenauto","69SKDR","BUERSTNER","T7001","20060208","20060208","WIT",,"kampeerwagen"
"Personenauto","75THJS","BUERSTNER","T7001","20070405","20070405","WIT",,"kampeerwagen"
"Personenauto","76THJS","BUERSTNER","T7001","20070302","20070302","WIT",,"kampeerwagen"
"Personenauto","77KBH3","BUERSTNER","T7001","20070227","20091005","GRIJS",,"kampeerwagen"
"Personenauto","77XVLN","BUERSTNER","T7001","20060524","20071010","GRIJS",,"kampeerwagen"
"Personenauto","81RNXT","BUERSTNER","T7001","20050624","20050624","WIT",,"kampeerwagen"
"Personenauto","93TBVN","BUERSTNER","T7001","20060707","20060707","WIT",,"kampeerwagen"
"Personenauto","95RBF4","BUERSTNER","T7001","20060228","20110620","GRIJS",,"kampeerwagen"
"Personenauto","G100PT","BUERSTNER","T7001","20060421","20191115","WIT",,"kampeerwagen"
"Personenauto","GL914F","BUERSTNER","T7001","20050518","20160504","WIT",,"kampeerwagen"
"Personenauto","HH953G","BUERSTNER","T7001","20050329","20151113","WIT",,"kampeerwagen"
"Personenauto","J834LJ","BUERSTNER","T7001","20060816","20200912","GRIJS",,"kampeerwagen"
"Personenauto","L101LZ","BUERSTNER","BT7001","20150311","20210705","GRIJS","46128","kampeerwagen"
"Personenauto","N009PS","BUERSTNER","T7001","20060608","20211216","GRIJS",,"kampeerwagen"
"Personenauto","NJ881F","BUERSTNER","T7001","20060223","20170429","WIT",,"kampeerwagen"
"Personenauto","SH345T","BUERSTNER","T7001","20050714","20180406","WIT",,"kampeerwagen"
"Personenauto","SV954P","BUERSTNER","BT7001","20140710","20180606","GEEL",,"kampeerwagen"
"Personenauto","Z631FX","BUERSTNER","T7001","20060717","20240409","WIT",,"kampeerwagen"
