"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DLZS","Personenauto","DAIHATSU","MOVE","20241004","20120411","1848","stationwagen","4","GRIJS","Niet geregistreerd","3","989","790","1270","890","250","400","19991001","19991001","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*00","L901","GMDFW","0","0.05","235","Nee","Nee",,"Nee","1670","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2012-04-11T00:00:00.000","1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FGZT","Personenauto","DAIHATSU","MOVE","20241208","20211004","2340","stationwagen","4","GROEN","Niet geregistreerd","3","989","800","1270","900","250","600","20000320","20000320","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GHDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2021-10-04T00:00:00.000","2000-03-20T00:00:00.000","2000-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJJS","Personenauto","DAIHATSU","MOVE","20250330","20131115","2025","stationwagen","4","GROEN","GRIJS","3","989","790","1270","890","250","600","20001128","20001128","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*02","L901","GMDEW","1","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2013-11-15T00:00:00.000","2000-11-28T00:00:00.000","2000-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHSG","Personenauto","DAIHATSU","MOVE","20241120","20240117","2352","stationwagen","4","GRIJS","Niet geregistreerd","3","989","790","1270","890","250","600","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*02","L901","GMDEW","1","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2024-01-17T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLZH","Personenauto","DAIHATSU","MOVE","20241202","20240226","1621","stationwagen","4","ROOD","Niet geregistreerd","3","847","720","1140","820","250","400","19970829","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"331","0","M1",,,"midden tegen schutbord onder motorkap","1140",,,"e6*95/54*0039*00","L601LS","GMDKW","1","0.04","230","Nee","Nee",,"Nee","1540","0","0.00","2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2024-02-26T00:00:00.000","1997-08-29T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFSP","Personenauto","DAIHATSU","MOVE","20241012","20230322","2751","stationwagen","4","GROEN","Niet geregistreerd","3","989","820","1270","920","460","600","20021118","20080117","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,,"0.04","235","Nee","Nee",,"Nee","1870",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2023-03-22T00:00:00.000","2002-11-18T00:00:00.000","2008-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FPZG","Personenauto","DAIHATSU","MOVE","20250212","20220813","2252","stationwagen","4","WIT","Niet geregistreerd","3","989","800","1270","900","250","600","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GHDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2022-08-13T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GBFN","Personenauto","DAIHATSU","MOVE","20240305","20240220","1288","stationwagen","4","GEEL","Niet geregistreerd","3","847","720","1140","820","250","400","20000907","20000907","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"331","0","M1",,,"midden tegen schutbord onder motorkap","1140",,,"e6*95/54*0039*00","L601LS","GMDKW","1","0.04","230","Nee","Nee",,"Nee","1540","0","0.00","2024","Logisch","00","Ja","2024-03-05T00:00:00.000","2024-02-20T00:00:00.000","2000-09-07T00:00:00.000","2000-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GDGS","Personenauto","DAIHATSU","MOVE","20240531","20090424","2025","stationwagen","4","GROEN","GRIJS","3","989","790","1270","890","250","400","20000926","20000926","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*00","L901","GMDFW","0","0.05","235","Nee","Nee",,"Nee","1670","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2009-04-24T00:00:00.000","2000-09-26T00:00:00.000","2000-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GXHH","Personenauto","DAIHATSU","MOVE","20250219","20210222","2380","stationwagen","4","BLAUW","GRIJS","3","989","800","1270","900","250","600","20010413","20010413","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*02","L901","GHDEW","1","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2024","Onlogisch","04","Ja","2025-02-19T00:00:00.000","2021-02-22T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
