"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SFB7","BMW","BMW 320I","19840419","20110905","BRUIN",,"sedan"
"Personenauto","1KRG65","BMW","BMW 320I","19860411","20130626","BEIGE",,"sedan"
"Personenauto","66ZSF9","BMW","BMW 320I","19860819","20130114","ZWART",,"sedan"
"Personenauto","73TGF3","BMW","BMW 320I A","19861216","20120112","ZWART",,"sedan"
"Personenauto","8ZRR84","BMW","BMW 320I","20080731","20150424","GRIJS",,"sedan"
"Personenauto","G781RZ","BMW","BMW 320I","20140413","20191118","WIT","53939","sedan"
"Personenauto","GT299T","BMW","BMW 320I","20020521","20150824","BLAUW",,"sedan"
"Personenauto","H002PZ","BMW","BMW 320I","19890424","20200327","GRIJS",,"sedan"
"Personenauto","JS009V","BMW","BMW 320I","19880316","20161112","GRIJS",,"sedan"
"Personenauto","K431FJ","BMW","BMW 320I","19830624","20201130","BLAUW",,"sedan"
"Personenauto","K614PF","BMW","BMW 320I","19871110","20210121","BRUIN",,"sedan"
"Personenauto","KX998B","BMW","BMW 320I","20070410","20170512","GRIJS",,"sedan"
"Personenauto","N784ZP","BMW","BMW 320I","20130717","20220117","WIT","54703","sedan"
"Personenauto","S014JH","BMW","BMW 320I","19840405","20230131","BLAUW",,"sedan"
"Personenauto","S288KV","BMW","BMW 320I A","19880329","20230311","ZWART",,"sedan"
"Personenauto","T870NV","BMW","BMW 320I","19870923","20230722","GRIJS",,"sedan"
"Personenauto","TF614J","BMW","BMW 320I","19850508","20180712","WIT",,"sedan"
"Personenauto","TH895S","BMW","BMW 320I A","19831010","20180802","WIT",,"sedan"
"Personenauto","X603RS","BMW","BMW 320I A","19880818",,"GRIJS",,"sedan"
"Personenauto","X633GZ","BMW","BMW 320I","19871106","20231108","GRIJS",,"sedan"
"Personenauto","Z007NG","BMW","BMW 320IA","19850913","20240508","WIT",,"sedan"
"Personenauto","ZB595P","BMW","BMW 320I","20060427","20190418","GRIJS",,"sedan"
