"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KBF5","MERCEDES-BENZ","E 250 CGI","20091002","20091002","GRIJS","65003","sedan"
"Personenauto","00RTV4","MERCEDES-BENZ","E 250 CGI","20100427","20120227","GRIJS","64479","sedan"
"Personenauto","01RBG8","MERCEDES-BENZ","E 250 CGI","20110421","20110421","GRIJS","64032","sedan"
"Personenauto","03KSK4","MERCEDES-BENZ","E 250 CGI","20100202","20100202","GRIJS","65535","sedan"
"Personenauto","04JSH5","MERCEDES-BENZ","E 250 CGI","20090814","20090814","BEIGE","74126","sedan"
"Personenauto","04KPH9","MERCEDES-BENZ","E 250 CGI","20100108","20100108","GRIJS","63895","sedan"
"Personenauto","04RZV5","MERCEDES-BENZ","E 250 CGI","20100608","20120404","GRIJS","61922","sedan"
"Personenauto","05LBD7","MERCEDES-BENZ","E 250 CGI","20100317","20100317","GRIJS","69012","sedan"
"Personenauto","05RNN9","MERCEDES-BENZ","E 250 CGI","20100416","20110701","GRIJS",,"sedan"
"Personenauto","05RNT2","MERCEDES-BENZ","E 250 CGI","20100520","20110810","ZWART","67267","sedan"
"Personenauto","07LKZ4","MERCEDES-BENZ","E 250 CGI","20100518","20100518","ZWART","59082","sedan"
"Personenauto","08JSX7","MERCEDES-BENZ","E 250 CGI","20090821","20090821","BRUIN","71951","sedan"
"Personenauto","08KDD9","MERCEDES-BENZ","E 250 CGI","20091017","20091017","GRIJS","68537","sedan"
"Personenauto","08LRT2","MERCEDES-BENZ","E 250 CGI","20100617","20100617","GRIJS","67036","sedan"
"Personenauto","09KGG2","MERCEDES-BENZ","E 250 CGI","20091106","20091106","GRIJS","68004","sedan"
"Personenauto","09KPH9","MERCEDES-BENZ","E 250 CGI","20100111","20100111","GRIJS","70754","sedan"
"Personenauto","10KLL1","MERCEDES-BENZ","E 250 CGI","20100102","20100102","GRIJS","65967","sedan"
"Personenauto","10PBV2","MERCEDES-BENZ","E 250 CGI","20110104","20110104","BRUIN","65723","sedan"
"Personenauto","10PSG9","MERCEDES-BENZ","E 250 CGI","20100329","20111014","ZWART",,"sedan"
"Personenauto","10RBT8","MERCEDES-BENZ","E 250 CGI","20110505","20110505","GRIJS","64945","sedan"
"Personenauto","11XRK8","MERCEDES-BENZ","E 250 CGI","20100304","20120707","GRIJS","58985","sedan"
"Personenauto","12SBS3","MERCEDES-BENZ","E 250 CGI","20100927","20110927","GRIJS","54304","sedan"
"Personenauto","15KDL8","MERCEDES-BENZ","E 250 CGI","20091026","20091026","WIT","63878","sedan"
