"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","41BBB6","DAF","FA LF55","20120810","20120810","N.v.t.",,"open wagen"
"Bedrijfsauto","BSSX03","DAF","FA LF55 G15","20070228","20070228","N.v.t.",,"open wagen"
"Bedrijfsauto","BSTF47","DAF","FA LF55 G12","20070308","20070308","N.v.t.",,"open wagen"
"Bedrijfsauto","BTDS13","DAF","FA LF55 G16","20070723","20070723","N.v.t.",,"open wagen"
"Bedrijfsauto","BVGF23","DAF","FA LF55G18","20080717","20080717","N.v.t.",,"open wagen"
"Bedrijfsauto","BVNN17","DAF","FA LF55G18","20081112","20081112","N.v.t.",,"open wagen"
"Bedrijfsauto","BVPR29","DAF","FA LF55G18","20081127","20081127","N.v.t.",,"open wagen"
"Bedrijfsauto","BVRT73","DAF","FA LF55G15","20090102","20090102","N.v.t.",,"open wagen"
"Bedrijfsauto","BVXD87","DAF","FA LF55G18","20090406","20090406","N.v.t.",,"open wagen"
"Bedrijfsauto","BXBJ62","DAF","FA LF55G18","20090701","20090701","N.v.t.",,"open wagen"
"Bedrijfsauto","BXBL76","DAF","FA LF55G18","20090703","20090703","N.v.t.",,"open wagen"
"Bedrijfsauto","BXJV30","DAF","FA LF55G18","20100302","20100302","N.v.t.",,"open wagen"
"Bedrijfsauto","BXLB45","DAF","FA LF55G18","20100309","20100309","N.v.t.",,"open wagen"
"Bedrijfsauto","BXLB64","DAF","FA LF55G15","20100309","20100309","N.v.t.",,"open wagen"
"Bedrijfsauto","BXLX07","DAF","FA LF55","20100408","20100408","N.v.t.",,"open wagen"
"Bedrijfsauto","BXPF37","DAF","FA LF55","20100526","20100526","N.v.t.",,"open wagen"
"Bedrijfsauto","BXTF41","DAF","FA LF55","20100921","20100921","N.v.t.",,"open wagen"
"Bedrijfsauto","BZBL25","DAF","FA LF55","20110301","20110301","N.v.t.",,"open wagen"
"Bedrijfsauto","BZBL41","DAF","FA LF55","20110302","20110302","N.v.t.",,"open wagen"
"Bedrijfsauto","BZBN93","DAF","FA LF55","20110307","20110307","N.v.t.",,"open wagen"
"Bedrijfsauto","BZNP95","DAF","FA LF55","20111026","20111026","N.v.t.",,"open wagen"
"Bedrijfsauto","BZRB48","DAF","FA LF55","20111215","20111215","N.v.t.",,"open wagen"
"Bedrijfsauto","BZTP33","DAF","FA LF55","20120306","20120306","N.v.t.",,"open wagen"
"Bedrijfsauto","BZVD52","DAF","FA LF55","20120329","20120329","N.v.t.",,"open wagen"
"Bedrijfsauto","BZZJ99","DAF","FA LF55","20120629","20120629","N.v.t.",,"open wagen"
"Bedrijfsauto","BZZS14","DAF","FA LF55","20120710","20120710","N.v.t.",,"open wagen"
"Bedrijfsauto","BZZT53","DAF","FA LF55","20120712","20120712","N.v.t.",,"open wagen"
