"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03NPBB","MERCEDES-BENZ","C 180 KOMPRESSOR","20040105","20040105","BLAUW",,"hatchback"
"Personenauto","04NRHD","MERCEDES-BENZ","C 180 KOMPRESSOR","20040115","20040115","ZWART",,"hatchback"
"Personenauto","22NJSZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20031024","20031024","ZWART",,"hatchback"
"Personenauto","24NJSZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20031016","20031016","GRIJS",,"hatchback"
"Personenauto","25NRFL","MERCEDES-BENZ","C 180 KOMPRESSOR","20040112","20040112","GRIJS",,"hatchback"
"Personenauto","35KXS6","MERCEDES-BENZ","C 180 KOMPRESSOR","20020726","20100225","GRIJS",,"hatchback"
"Personenauto","80NXPB","MERCEDES-BENZ","C 180 KOMPRESSOR","20040326","20040326","GRIJS",,"hatchback"
"Personenauto","86PBBN","MERCEDES-BENZ","C 180 KOMPRESSOR","20040416","20040416","GRIJS",,"hatchback"
"Personenauto","88NRBF","MERCEDES-BENZ","C 180 KOMPRESSOR","20040109","20040109","GRIJS",,"hatchback"
"Personenauto","95PFFD","MERCEDES-BENZ","C 180 KOMPRESSOR","20040522","20040522","GRIJS",,"hatchback"
"Personenauto","97NNFS","MERCEDES-BENZ","C 180 KOMPRESSOR","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","98NNFS","MERCEDES-BENZ","C 180 KOMPRESSOR","20040108","20040108","GRIJS",,"hatchback"
"Personenauto","99NNZZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20040102","20040102","ZWART",,"hatchback"
"Personenauto","S564PL","MERCEDES-BENZ","C 180","20010409","20230412","GRIJS",,"hatchback"
