"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBBG03","MAZDA","323 F 1.6I-16V GLX U9","19910906","19910906","WIT",,"hatchback"
"Personenauto","DBBH38","MAZDA","323 F 1.6I-16V GLX U9","19910912","19910912","GROEN",,"hatchback"
"Personenauto","DBDX34","MAZDA","323 F 1.6I-16V GLX U9","19910918","19910918","BLAUW",,"hatchback"
"Personenauto","DBLR55","MAZDA","323 F 1.6I-16V GLX U9","19910917","19910917","ROOD",,"hatchback"
"Personenauto","DBLS21","MAZDA","323 F 1.6I-16V GLX U9","19910913","19910913","GROEN",,"hatchback"
"Personenauto","DBNV24","MAZDA","323 F 1.6I-16V GLX U9","19910913","19910913","GRIJS",,"hatchback"
"Personenauto","DBNV72","MAZDA","323 F 1.6I-16V GLX U9","19910918","19910918","GRIJS",,"hatchback"
"Personenauto","DBSR10","MAZDA","323 F 1.6I-16V GLX U9","19910917","19910917","WIT",,"hatchback"
"Personenauto","DBXB15","MAZDA","323 F 1.6I-16V GLX U9","19910920","19910920","GROEN",,"hatchback"
"Personenauto","DDTH43","MAZDA","323 F 1.6I-16V GLX U9","19911003","19911003","GROEN",,"hatchback"
"Personenauto","DFBG09","MAZDA","323 F 1.6I-16V GLX U9","19911008","19911008","WIT",,"hatchback"
"Personenauto","DGNL08","MAZDA","323 F 1.6I-16V GLX U9","19911102","19911102","ROOD",,"hatchback"
"Personenauto","DHPN22","MAZDA","323 F 1.6I-16V GLX U9","19911122","19911122","GROEN",,"hatchback"
"Personenauto","DJJH90","MAZDA","323 F 1.6I-16V GLX U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DJJJ04","MAZDA","323 F 1.6I-16V GLX U9","19911218","19911218","ROOD",,"hatchback"
"Personenauto","DLLJ19","MAZDA","323 F 1.6I-16V GLX U9","19920109","19920109","WIT",,"hatchback"
"Personenauto","DLLJ72","MAZDA","323 F 1.6I-16V GLX U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DLST52","MAZDA","323 F 1.6I-16V GLX U9","19920102","19920102","GRIJS",,"hatchback"
"Personenauto","DLSV29","MAZDA","323 F 1.6I-16V GLX U9","19920106","19920106","ROOD",,"hatchback"
"Personenauto","DPPV86","MAZDA","323 F 1.6I-16V GLX U9","19920117","19920117","ROOD",,"hatchback"
"Personenauto","DVZG08","MAZDA","323 F 1.6I-16V GLX U9","19920326","19920326","BLAUW",,"hatchback"
"Personenauto","DXTZ36","MAZDA","323 F 1.6I-16V GLX U9","19920403","19920403","ROOD",,"hatchback"
"Personenauto","DZBP50","MAZDA","323 F 1.6I-16V GLX U9","19920403","19920403","BLAUW",,"hatchback"
"Personenauto","DZVV88","MAZDA","323 F 1.6I-16V GLX U9","19920424","19920424","GRIJS",,"hatchback"
"Personenauto","DZZL29","MAZDA","323 F 1.6I-16V GLX U9","19920422","19920422","GROEN",,"hatchback"
"Personenauto","FBNP25","MAZDA","323 F 1.6I-16V GLX U9","19920501","19920501","ZWART",,"hatchback"
"Personenauto","FDBB30","MAZDA","323 F 1.6I-16V GLX U9","19920513","19920513","ROOD",,"hatchback"
"Personenauto","FDGL49","MAZDA","323 F 1.6I-16V GLX U9","19920514","19920514","ROOD",,"hatchback"
"Personenauto","FFJF30","MAZDA","323 F 1.6I-16V GLX U9","19920529","19920529","BEIGE",,"hatchback"
"Personenauto","FFSN95","MAZDA","323 F 1.6I-16V GLX U9","19920603","19920603","ROOD",,"hatchback"
"Personenauto","FFXX12","MAZDA","323 F 1.6I-16V GLX U9","19920605","19920605","ROOD",,"hatchback"
"Personenauto","FHVX93","MAZDA","323 F 1.6I-16V GLX U9","19920716","19920716","GROEN",,"hatchback"
"Personenauto","FLJP93","MAZDA","323 F 1.6I-16V GLX U9","19920813","19920813","GROEN",,"hatchback"
"Personenauto","FLSH80","MAZDA","323 F 1.6I-16V GLX U9","19920821","19920821","GROEN",,"hatchback"
"Personenauto","FLTS46","MAZDA","323 F 1.6I-16V GLX U9","19920901","19920901","GRIJS",,"hatchback"
"Personenauto","FNBL35","MAZDA","323 F 1.6I-16V GLX U9","19920910","19920910","GROEN",,"hatchback"
"Personenauto","FNJN28","MAZDA","323 F 1.6I-16V GLX U9","19920903","19920903","ROOD",,"hatchback"
"Personenauto","FPGT18","MAZDA","323 F 1.6I-16V GLX U9","19920918","19920918","ROOD",,"hatchback"
"Personenauto","FPPB97","MAZDA","323 F 1.6I-16V GLX U9","19921001","19921001","ROOD",,"hatchback"
"Personenauto","FPZR24","MAZDA","323 F 1.6I-16V GLX U9","19921007","19921007","GROEN",,"hatchback"
"Personenauto","FRDJ48","MAZDA","323 F 1.6I-16V GLX U9","19921009","19921009","ROOD",,"hatchback"
"Personenauto","FRDL03","MAZDA","323 F 1.6I-16V GLX U9","19921009","19921009","GRIJS",,"hatchback"
"Personenauto","FRJS43","MAZDA","323 F 1.6I-16V GLX U9","19921008","19921008","GROEN",,"hatchback"
"Personenauto","FSDP51","MAZDA","323 F 1.6I-16V GLX U9","19921022","19921022","ROOD",,"hatchback"
"Personenauto","FSFS77","MAZDA","323 F 1.6I-16V GLX U9","19921029","19921029","ROOD",,"hatchback"
"Personenauto","FSXL94","MAZDA","323 F 1.6I-16V GLX U9","19921106","19921106","GRIJS",,"hatchback"
"Personenauto","FSZN95","MAZDA","323 F 1.6I-16V GLX U9","19921105","19921105","GROEN",,"hatchback"
"Personenauto","FVPP45","MAZDA","323 F 1.6I-16V GLX U9","19921203","19921203","GROEN",,"hatchback"
"Personenauto","FVVP20","MAZDA","323 F 1.6I-16V GLX U9","19921210","19921210","WIT",,"hatchback"
"Personenauto","FXBR39","MAZDA","323 F 1.6I-16V GLX U9","19921218","19921218","GROEN",,"hatchback"
"Personenauto","FXSH24","MAZDA","323 F 1.6I-16V GLX U9","19921230","19921230","ROOD",,"hatchback"
"Personenauto","FXVZ71","MAZDA","323 F 1.6I-16V GLX U9","19921230","19921230","ROOD",,"hatchback"
"Personenauto","FZDX42","MAZDA","323 F 1.6I-16V GLX U9","19930108","19930108","WIT",,"hatchback"
"Personenauto","FZHX99","MAZDA","323 F 1.6I-16V GLX U9","19930108","19930108","ROOD",,"hatchback"
"Personenauto","GFPP83","MAZDA","323 F 1.6I-16V GLX U9","19930227","19930227","ROOD",,"hatchback"
"Personenauto","GGDX58","MAZDA","323 F 1.6I-16V GLX U9","19930312","19930312","ROOD",,"hatchback"
"Personenauto","GHBB29","MAZDA","323 F 1.6I-16V GLX U9","19930325","19930325","GROEN",,"hatchback"
"Personenauto","GJJX67","MAZDA","323 F 1.6I-16V GLX U9","19930429","19930429","WIT",,"hatchback"
"Personenauto","GJPH64","MAZDA","323 F 1.6I-16V GLX U9","19930419","19930419","ROOD",,"hatchback"
"Personenauto","GLJD01","MAZDA","323 F 1.6I-16V GLX U9","19930504","19930504","GROEN",,"hatchback"
"Personenauto","GLNB33","MAZDA","323 F 1.6I-16V GLX U9","19930501","19930501","ROOD",,"hatchback"
"Personenauto","GLVV45","MAZDA","323 F 1.6I-16V GLX U9","19930511","19930511","GRIJS",,"hatchback"
"Personenauto","GLVV77","MAZDA","323 F 1.6I-16V GLX U9","19930511","19930511","ZWART",,"hatchback"
"Personenauto","GNDV58","MAZDA","323 F 1.6I-16V GLX U9","19930515","19930515","ROOD",,"hatchback"
"Personenauto","GNDZ15","MAZDA","323 F 1.6I-16V GLX U9","19930521","19930521","ROOD",,"hatchback"
"Personenauto","GVGG82","MAZDA","323 F 1.6I-16V GLX U9","19930812","19930812","BEIGE",,"hatchback"
"Personenauto","GVLX44","MAZDA","323 F 1.6I-16V GLX U9","19930827","19930827","GROEN",,"hatchback"
"Personenauto","GXFD87","MAZDA","323 F 1.6I-16V GLX U9","19930908","19930908","BEIGE",,"hatchback"
"Personenauto","GXNX70","MAZDA","323 F 1.6I-16V GLX U9","19930924","19930924","GRIJS",,"hatchback"
"Personenauto","HFTZ75","MAZDA","323 F 1.6I-16V GLX U9","19931207","19931207","WIT",,"hatchback"
"Personenauto","HHJZ49","MAZDA","323 F 1.6I-16V GLX U9","19940105","19940105","GROEN",,"hatchback"
"Personenauto","HHLB73","MAZDA","323 F 1.6I-16V GLX U9","19940323","19940323","ROOD",,"hatchback"
"Personenauto","HJNH19","MAZDA","323 F 1.6I-16V GLX U9","19940115","19940115","GRIJS",,"hatchback"
"Personenauto","HLBL94","MAZDA","323 F 1.6I-16V GLX U9","19940204","19940204","ROOD",,"hatchback"
"Personenauto","HNHN91","MAZDA","323 F 1.6I-16V GLX U9","19940211","19940211","GROEN",,"hatchback"
"Personenauto","HPNT05","MAZDA","323 F 1.6I-16V GLX U9","19940303","19940303","ROOD",,"hatchback"
"Personenauto","HPSB14","MAZDA","323 F 1.6I-16V GLX U9","19940311","19940311","ROOD",,"hatchback"
"Personenauto","HPZG74","MAZDA","323 F 1.6I-16V GLX U9","19940310","19940310","ZWART",,"hatchback"
"Personenauto","HRJP63","MAZDA","323 F 1.6I-16V GLX U9","19940318","19940318","ROOD",,"hatchback"
"Personenauto","HRSR44","MAZDA","323 F 1.6I-16V GLX U9","19940324","19940324","ZWART",,"hatchback"
"Personenauto","HRZH47","MAZDA","323 F 1.6I-16V GLX U9","19940324","19940324","ZWART",,"hatchback"
"Personenauto","HRZH85","MAZDA","323 F 1.6I-16V GLX U9","19940325","19940325","ZWART",,"hatchback"
"Personenauto","HSHN43","MAZDA","323 F 1.6I-16V GLX U9","19940331","19940331","ROOD",,"hatchback"
"Personenauto","HTBL72","MAZDA","323 F 1.6I-16V GLX U9","19940408","19940408","ROOD",,"hatchback"
"Personenauto","HTDL93","MAZDA","323 F 1.6I-16V GLX U9","19940408","19940408","ROOD",,"hatchback"
"Personenauto","HVBN73","MAZDA","323 F 1.6I-16V GLX U9","19940422","19940422","ROOD",,"hatchback"
"Personenauto","HVFF58","MAZDA","323 F 1.6I-16V GLX U9","19940507","19940507","ROOD",,"hatchback"
"Personenauto","HVFF98","MAZDA","323 F 1.6I-16V GLX U9","19940427","19940427","ROOD",,"hatchback"
"Personenauto","HXLX89","MAZDA","323 F 1.6I-16V GLX U9","19940518","19940518","BEIGE",,"hatchback"
"Personenauto","JFLT37","MAZDA","323 F 1.6I-16V GLX U9","19940707","19940707","ROOD",,"hatchback"
"Personenauto","JGNN24","MAZDA","323 F 1.6I-16V GLX U9","19940729","19940729","ROOD",,"hatchback"
"Personenauto","JJGS07","MAZDA","323 F 1.6I-16V GLX U9","19940901","19940901","GROEN",,"hatchback"
"Personenauto","JJRH60","MAZDA","323 F 1.6I-16V GLX U9","19940908","19940908","ROOD",,"hatchback"
"Personenauto","JVDJ24","MAZDA","323 F 1.6I-16V GLX U9","19950105","19950105","ZWART",,"hatchback"
"Personenauto","JZBN38","MAZDA","323 F 1.6I-16V GLX U9","19950120","19950120","ROOD",,"hatchback"
"Personenauto","LDBF15","MAZDA","323 F 1.6I-16V GLX U9","19950224","19950224","GROEN",,"hatchback"
"Personenauto","LFZP06","MAZDA","323 F 1.6I-16V GLX U9","19950323","19950323","ROOD",,"hatchback"
"Personenauto","LJDF41","MAZDA","323 F 1.6I-16V GLX U9","19950421","19950421","GRIJS",,"hatchback"
"Personenauto","LJNT12","MAZDA","323 F 1.6I-16V GLX U9","19950428","19950428","GROEN",,"hatchback"
"Personenauto","LLNR25","MAZDA","323 F 1.6I-16V GLX U9","19950519","19950519","ROOD",,"hatchback"
"Personenauto","LLVG34","MAZDA","323 F 1.6I-16V GLX U9","19950518","19950518","ROOD",,"hatchback"
"Personenauto","LLZT54","MAZDA","323 F 1.6I-16V GLX U9","19950519","19950519","ROOD",,"hatchback"
"Personenauto","NLVZ08","MAZDA","323 F 1.6I-16V GLX U9","19940209","19960221","ROOD",,"hatchback"
"Personenauto","ZT18YD","MAZDA","323 F 1.6I-16V GLX U9","19910730","19910730","GROEN",,"hatchback"
"Personenauto","ZV10TZ","MAZDA","323 F 1.6I-16V GLX U9","19910817","19910817","WIT",,"hatchback"
"Personenauto","ZX15GR","MAZDA","323 F 1.6I-16V GLX U9","19910902","19910902","ROOD",,"hatchback"
