"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VVBR","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250508","20211120",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1905","1332","500","1100","20010608","20010608","Geen verstrekking in Open Data",,"Ja",,"673",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1905",,,,,,"0","0.03","257","Nee","Nee",,"Nee","3005",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2021-11-20T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZNF","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20230714","20230714",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20020330","20020330","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000","2002-03-30T00:00:00.000","2002-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VZNF","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20241115","20231116",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20011218","20011218","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-11-16T00:00:00.000","2001-12-18T00:00:00.000","2001-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFTS","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20230724","20230712",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20020930","20020930","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2023-07-24T00:00:00.000","2023-07-12T00:00:00.000","2002-09-30T00:00:00.000","2002-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BKLX","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20191128","20191012",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20031216","20031216","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2019","Logisch","00","Nee","2019-11-28T00:00:00.000","2019-10-12T00:00:00.000","2003-12-16T00:00:00.000","2003-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VVRF","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20231020","20230421",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20010427","20010427","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2022","Logisch","00","Ja","2023-10-20T00:00:00.000","2023-04-21T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BFNJ","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20150426","20190220",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20020904","20020904","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2014","Logisch","00","Ja","2015-04-26T00:00:00.000","2019-02-20T00:00:00.000","2002-09-04T00:00:00.000","2002-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BHJV","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20190628","20111012",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20030307","20030307","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2018","Logisch","00","Ja","2019-06-28T00:00:00.000","2011-10-12T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BFNJ","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20230327","20230415",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1905","1332","500","1100","20020909","20020909","Geen verstrekking in Open Data",,"Ja",,"673",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1905",,,,,,"0","0.03","257","Nee","Nee",,"Nee","3005",,,"2023","Logisch","00","Ja","2023-03-27T00:00:00.000","2023-04-15T00:00:00.000","2002-09-09T00:00:00.000","2002-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BNVK","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20241116","20231221",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20040712","20040712","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-12-21T00:00:00.000","2004-07-12T00:00:00.000","2004-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
