"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BBND57","FORD","F 350","19940906","19940906","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BDXR34","FORD","F350 XLT","19930617","19960902","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BDZP07","FORD","F350","19930217","20010816","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BDZS44","FORD","F 350","19960626","19960626","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BFHN06","FORD","F350 SD","19970829","19970829","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BNGH38","FORD","F350 DRW","20020710","20021001","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BNPG84","FORD","E 350","20030224","20030318","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BNRL60","FORD","F350XLT","20030417","20030417","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BNVZ99","FORD","F-450","19990701","20030828","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BSFD05","FORD","F-650 XLT","20040701","20060804","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BSHL13","FORD","F 350 XLT","20060214","20061010","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BTJG34","FORD","F 350","20071016","20071016","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BVNB97","FORD","6.4 L -V8","20081001","20081023","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BXXH14","FORD","F.350","19860228","20101220","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BZSN76","FORD","F 450","20090814","20120207","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","VFGX25","FORD","F350","19950413","19950413","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","VFPD07","FORD","F150","19920228","19950313","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","VT44PT","FORD","F 350 SD","19930216","19930216","N.v.t.",,"bergingsvoertuig"
