"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBDH08","SUZUKI","SWIFT 1.3 GL SEDAN U9","19910906","19910906","ROOD",,"sedan"
"Personenauto","DFDS94","SUZUKI","SWIFT 1.3 GL SEDAN U9","19911009","19911009","ROOD",,"sedan"
"Personenauto","DVFG96","SUZUKI","SWIFT 1.3 GL SEDAN U9","19920316","19920316","WIT",,"sedan"
"Personenauto","DVZV82","SUZUKI","SWIFT 1.3 GL SEDAN U9","19920327","19920327","GRIJS",,"sedan"
"Personenauto","FHHB68","SUZUKI","SWIFT 1.3 GL SEDAN U9","19920704","19920704","BLAUW",,"sedan"
"Personenauto","FXZH49","SUZUKI","SWIFT 1.3 GL SEDAN U9","19930102","19930102","ROOD",,"sedan"
"Personenauto","GBTD75","SUZUKI","SWIFT 1.3 GL SEDAN U9","19930129","19930129","ROOD",,"sedan"
"Personenauto","GDTB18","SUZUKI","SWIFT 1.3 GL SEDAN U9","19930217","19930217","BLAUW",,"sedan"
"Personenauto","GHTN88","SUZUKI","SWIFT 1.3 GL SEDAN U9","19930409","19930409","BLAUW",,"sedan"
"Personenauto","GRBB02","SUZUKI","SWIFT 1.3 GL SEDAN U9","19930622","19930622","ROOD",,"sedan"
"Personenauto","HJRR12","SUZUKI","SWIFT 1.3 GL SEDAN U9","19940119","19940119","ROOD",,"sedan"
"Personenauto","HNLR30","SUZUKI","SWIFT 1.3 GL SEDAN U9","19940225","19940225","ROOD",,"sedan"
"Personenauto","HTHD26","SUZUKI","SWIFT 1.3 GL SEDAN U9","19940413","19940413","ROOD",,"sedan"
"Personenauto","HVGF48","SUZUKI","SWIFT 1.3 GL SEDAN U9","19940429","19940429","ROOD",,"sedan"
"Personenauto","JDRR07","SUZUKI","SWIFT 1.3 GL SEDAN U9","19940701","19940701","ROOD",,"sedan"
"Personenauto","JJXH80","SUZUKI","SWIFT 1.3 GL SEDAN U9","19940914","19940914","WIT",,"sedan"
"Personenauto","JNRR72","SUZUKI","SWIFT 1.3 GL SEDAN U9","19941011","19941011","GRIJS",,"sedan"
"Personenauto","JXDN23","SUZUKI","SWIFT 1.3 GL SEDAN U9","19950117","19950117","ROOD",,"sedan"
"Personenauto","YK46NZ","SUZUKI","SWIFT 1.3 GL SEDAN U9","19900511","19900511","GRIJS",,"sedan"
"Personenauto","YP11RY","SUZUKI","SWIFT 1.3 GL SEDAN U9","19900711","19900711","GRIJS",,"sedan"
"Personenauto","ZB39VR","SUZUKI","SWIFT 1.3 GL SEDAN U9","19910118","19910118","GROEN",,"sedan"
"Personenauto","ZF76PK","SUZUKI","SWIFT 1.3 GL SEDAN U9","19910213","19910213","WIT",,"sedan"
"Personenauto","ZS04GZ","SUZUKI","SWIFT 1.3 GL SEDAN U9","19910702","19910702","ROOD",,"sedan"
"Personenauto","ZT37RK","SUZUKI","SWIFT 1.3 GL SEDAN U9","19910801","19910801","ROOD",,"sedan"
"Personenauto","ZT99GL","SUZUKI","SWIFT 1.3 GL SEDAN U9","19910711","19910711","ROOD",,"sedan"
"Personenauto","ZV48JB","SUZUKI","SWIFT 1.3 GL SEDAN U9","19910809","19910809","GRIJS",,"sedan"
"Personenauto","ZX52GJ","SUZUKI","SWIFT 1.3 GL SEDAN U9","19910830","19910830","ROOD",,"sedan"
