"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YB58","TOYOTA","FJ40","19770921","20040820","WIT",,"stationwagen"
"Personenauto","03YE87","TOYOTA","LANDCRUISER HARDTOP","19760531","20230208","GRIJS",,"stationwagen"
"Personenauto","32LPL3","TOYOTA","FJ40","19790816","20100601","GROEN",,"stationwagen"
"Personenauto","65JKX2","TOYOTA","LAND CRUISER - FJ40","19840401","20090619","GEEL",,"stationwagen"
"Personenauto","79YB94","TOYOTA","FJ40","19771030","20110811","GROEN",,"stationwagen"
"Personenauto","AR3505","TOYOTA","LAND CRUISER FJ40V","19711022","19711022","ROOD",,"stationwagen"
"Bedrijfsauto","BD17XX","TOYOTA","LANDCRUISER FJ40","19770630","19820421","N.v.t.",,"stationwagen"
"Bedrijfsauto","BY35JG","TOYOTA","LANDCRUISER FJ40 HARDTOP","19830630","19871015","N.v.t.",,"stationwagen"
"Personenauto","H088VN","TOYOTA","LANDCRUISER","19810701","20200529","ROOD",,"stationwagen"
"Personenauto","H207FP","TOYOTA","LAND CRUISER FJ 40 L-KCW","19781023","20200615","WIT",,"stationwagen"
"Personenauto","PM0801","TOYOTA","FJ40","19720228","20201124","GEEL",,"stationwagen"
"Personenauto","PM2787","TOYOTA","FJ40","19700228","20211006","BLAUW",,"stationwagen"
