"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZT13","VOLVO","P 12194","19661115","19661115","GRIJS",,"Niet geregistreerd"
"Personenauto","08MG06","VOLVO","P 12194","19670602","19670602","WIT",,"Niet geregistreerd"
"Personenauto","10PL99","VOLVO","P 12194","19660303","19660303","ROOD",,"Niet geregistreerd"
"Personenauto","16NA49","VOLVO","P 12194","19661115","19661115","WIT",,"Niet geregistreerd"
"Personenauto","1719AU","VOLVO","P 12194","19651222","19651222","GRIJS",,"Niet geregistreerd"
"Personenauto","1738AU","VOLVO","P 12194","19660322","19660322","WIT",,"Niet geregistreerd"
"Personenauto","19TM63","VOLVO","P 12194","19670828","19670828","WIT",,"sedan"
"Personenauto","20ZV33","VOLVO","P 12194","19660415","19660415","GRIJS",,"Niet geregistreerd"
"Personenauto","21NA54","VOLVO","P 12194","19660824","19660824","WIT",,"Niet geregistreerd"
"Personenauto","2204AS","VOLVO","P 12194","19651210","20200128","GRIJS",,"sedan"
"Personenauto","2205AS","VOLVO","P 12194","19651222","19651222","BLAUW",,"Niet geregistreerd"
"Personenauto","2245AS","VOLVO","P 12194","19660516","19660516","BLAUW",,"Niet geregistreerd"
"Personenauto","2247AS","VOLVO","P 12194","19651223","19651223","BLAUW",,"Niet geregistreerd"
"Personenauto","2307AE","VOLVO","P 12194","19651223","19651223","GRIJS",,"Niet geregistreerd"
"Personenauto","2325AE","VOLVO","P 12194","19651013","19651013","WIT",,"Niet geregistreerd"
"Personenauto","2518AD","VOLVO","P 12194","19651012","19651012","BLAUW",,"Niet geregistreerd"
"Personenauto","2522AD","VOLVO","P 12194","19651108","19651108","BLAUW",,"Niet geregistreerd"
"Personenauto","2813AT","VOLVO","P 12194","19660203","20200928","ROOD",,"sedan"
"Personenauto","3184AS","VOLVO","P 12194","19660512","19660512","GRIJS",,"Niet geregistreerd"
"Personenauto","3192AS","VOLVO","P 12194","19660923","19660923","WIT",,"Niet geregistreerd"
"Personenauto","3504BZ","VOLVO","P 12194","19661209","19661209","WIT",,"Niet geregistreerd"
"Personenauto","3507DL","VOLVO","P 12194","19670411","19670411","BLAUW",,"Niet geregistreerd"
"Personenauto","3508BX","VOLVO","P 12194","19661027","19661027","WIT",,"Niet geregistreerd"
"Personenauto","3515BX","VOLVO","P 12194","19670103","19670103","ROOD",,"Niet geregistreerd"
"Personenauto","3525DL","VOLVO","P 12194","19670721","19670721","BLAUW",,"Niet geregistreerd"
"Personenauto","3539BX","VOLVO","P 12194","19661201","19661201","GROEN",,"Niet geregistreerd"
"Personenauto","3539DL","VOLVO","P 12194","19670522","19670522","GROEN",,"Niet geregistreerd"
"Personenauto","3543BZ","VOLVO","P 12194","19661117","19661117","ROOD",,"Niet geregistreerd"
"Personenauto","3808BK","VOLVO","P 12194","19660628","19660628","GRIJS",,"Niet geregistreerd"
"Personenauto","4007BJ","VOLVO","P 12194","19660712","19660712","GRIJS",,"sedan"
"Personenauto","4040DH","VOLVO","P 12194","19670125","19670125","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4185BT","VOLVO","P 12194","19660909","19660909","BLAUW",,"Niet geregistreerd"
"Personenauto","4186BT","VOLVO","P 12194","19660920","19660920","ROOD",,"Niet geregistreerd"
"Personenauto","4193BT","VOLVO","P 12194","19660908","19660908","BLAUW",,"Niet geregistreerd"
"Personenauto","4195BT","VOLVO","P 12194","19661109","19661109","GRIJS",,"Niet geregistreerd"
"Personenauto","4196BT","VOLVO","P 12194","19660905","19660905","WIT",,"Niet geregistreerd"
"Personenauto","4208AR","VOLVO","P 12194","19660421","19660421","BLAUW",,"Niet geregistreerd"
"Personenauto","4460DN","VOLVO","P 12194","19670322","19670322","WIT",,"Niet geregistreerd"
"Personenauto","4494DN","VOLVO","P 12194","19670330","19670330","WIT",,"Niet geregistreerd"
"Personenauto","4497DN","VOLVO","P 12194","19670324","19670324","ROOD",,"Niet geregistreerd"
"Personenauto","4560BV","VOLVO","P 12194","19661020","19661020","BLAUW",,"Niet geregistreerd"
"Personenauto","4569AP","VOLVO","P 12194","19651208","19651208","WIT",,"Niet geregistreerd"
"Personenauto","4578BH","VOLVO","P 12194","19660606","19660606","GRIJS",,"Niet geregistreerd"
"Personenauto","4580BH","VOLVO","P 12194","19661006","19661006","BLAUW",,"Niet geregistreerd"
"Personenauto","4582BH","VOLVO","P 12194","19660603","19660603","GRIJS",,"Niet geregistreerd"
"Personenauto","4590AP","VOLVO","P 12194","19651231","19651231","BLAUW",,"Niet geregistreerd"
"Personenauto","4591AP","VOLVO","P 12194","19651223","19651223","GROEN",,"Niet geregistreerd"
"Personenauto","4598AP","VOLVO","P 12194","19651209","19651209","GRIJS",,"Niet geregistreerd"
"Personenauto","4600AP","VOLVO","P 12194","19651208","19651208","ROOD",,"Niet geregistreerd"
"Personenauto","4659BG","VOLVO","P 12194","19660603","19660603","GRIJS",,"Niet geregistreerd"
"Personenauto","4662BG","VOLVO","P 12194","19660610","19660610","WIT",,"Niet geregistreerd"
"Personenauto","4699DS","VOLVO","P 12194","19670502","19670502","BLAUW",,"Niet geregistreerd"
"Personenauto","5219DV","VOLVO","P 12194","19670531","19670531","GROEN",,"Niet geregistreerd"
"Personenauto","5301DR","VOLVO","P 12194","19670706","19670706","BLAUW",,"Niet geregistreerd"
"Personenauto","5314DR","VOLVO","P 12194","19670425","19670425","GRIJS",,"Niet geregistreerd"
"Personenauto","5317DR","VOLVO","P 12194","19670407","19670407","BLAUW",,"Niet geregistreerd"
"Personenauto","5335BU","VOLVO","P 12194","19661011","19661011","ROOD",,"sedan"
"Personenauto","5336BU","VOLVO","P 12194","19670215","19670215","WIT",,"Niet geregistreerd"
"Personenauto","5347BU","VOLVO","P 12194","19661110","19661110","GRIJS",,"Niet geregistreerd"
"Personenauto","5349BU","VOLVO","P 12194","19661020","19661020","ROOD",,"Niet geregistreerd"
"Personenauto","5454DE","VOLVO","P 12194","19670105","19670105","GROEN",,"Niet geregistreerd"
"Personenauto","5571AP","VOLVO","P 12194","19660204","19660204","BLAUW",,"Niet geregistreerd"
"Personenauto","5591AP","VOLVO","P 12194","19660106","19660106","GROEN",,"Niet geregistreerd"
"Personenauto","5651AU","VOLVO","P 12194","19660628","19660628","GRIJS",,"Niet geregistreerd"
"Personenauto","5685AU","VOLVO","P 12194","19660323","19660323","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5687AU","VOLVO","P 12194","19660330","19660330","WIT",,"Niet geregistreerd"
"Personenauto","5698AU","VOLVO","P 12194","19660706","19660706","GROEN",,"Niet geregistreerd"
"Personenauto","5952DG","VOLVO","P 12194","19670109","19670109","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5960DG","VOLVO","P 12194","19670116","19670116","ROOD",,"Niet geregistreerd"
"Personenauto","5981ER","VOLVO","P 12194","19670331","19670331","BLAUW",,"Niet geregistreerd"
"Personenauto","6000DG","VOLVO","P 12194","19670130","19670130","ROOD",,"sedan"
"Personenauto","6057DP","VOLVO","P 12194","19670421","19670421","GROEN",,"Niet geregistreerd"
"Personenauto","6077BM","VOLVO","P 12194","19660722","19660722","GEEL",,"Niet geregistreerd"
"Personenauto","61JM92","VOLVO","P 12194","19661109","19661109","GROEN",,"Niet geregistreerd"
"Personenauto","6204DL","VOLVO","P 12194","19670324","19670324","GROEN",,"Niet geregistreerd"
"Personenauto","6205DL","VOLVO","P 12194","19670309","19670309","ROOD",,"Niet geregistreerd"
"Personenauto","6217DL","VOLVO","P 12194","19670310","19670310","BLAUW",,"sedan"
"Personenauto","6226DL","VOLVO","P 12194","19670322","19670322","BLAUW",,"Niet geregistreerd"
"Personenauto","6248DL","VOLVO","P 12194","19670316","19670316","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6249DL","VOLVO","P 12194","19670316","19670316","ROOD",,"sedan"
"Personenauto","6276BF","VOLVO","P 12194","19660512","19660512","GRIJS",,"Niet geregistreerd"
"Personenauto","6313AF","VOLVO","P 12194","19651118","19651118","GRIJS",,"Niet geregistreerd"
"Personenauto","6317AF","VOLVO","P 12194","19651130","19651130","BLAUW",,"Niet geregistreerd"
"Personenauto","6411AS","VOLVO","P 12194","19660303","19660303","BLAUW",,"Niet geregistreerd"
"Personenauto","6423AS","VOLVO","P 12194","19660311","19660311","BLAUW",,"Niet geregistreerd"
"Personenauto","6439AS","VOLVO","P 12194","19660307","19660307","GROEN",,"Niet geregistreerd"
"Personenauto","6459DF","VOLVO","P 12194","19670104","19670104","WIT",,"Niet geregistreerd"
"Personenauto","6464DF","VOLVO","P 12194","19661230","19661230","GROEN",,"Niet geregistreerd"
"Personenauto","6483DF","VOLVO","P 12194","19670111","19670111","GROEN",,"Niet geregistreerd"
"Personenauto","6526AE","VOLVO","P 12194","19651118","19651118","WIT",,"Niet geregistreerd"
"Personenauto","67RP61","VOLVO","P 12194","19670505","19670505","WIT",,"Niet geregistreerd"
"Personenauto","6811DA","VOLVO","P 12194","19670130","19670130","WIT",,"Niet geregistreerd"
"Personenauto","6893BS","VOLVO","P 12194","19660906","19660906","GRIJS",,"Niet geregistreerd"
"Personenauto","7045DT","VOLVO","P 12194","19670503","19670503","BLAUW",,"Niet geregistreerd"
"Personenauto","7089DE","VOLVO","P 12194","19661223","19661223","BLAUW",,"Niet geregistreerd"
"Personenauto","7090DE","VOLVO","P 12194","19670102","19670102","WIT",,"sedan"
"Personenauto","7123BL","VOLVO","P 12194","19660711","19660711","GRIJS",,"Niet geregistreerd"
"Personenauto","7146BL","VOLVO","P 12194","19660817","19660817","BLAUW",,"sedan"
"Personenauto","7203DK","VOLVO","P 12194","19670322","19670322","ROOD",,"Niet geregistreerd"
"Personenauto","7209DK","VOLVO","P 12194","19670317","19670317","GROEN",,"Niet geregistreerd"
"Personenauto","7219DK","VOLVO","P 12194","19670303","19670303","WIT",,"Niet geregistreerd"
"Personenauto","7223DK","VOLVO","P 12194","19670310","19670310","BLAUW",,"Niet geregistreerd"
"Personenauto","7230DK","VOLVO","P 12194","19670308","19670308","BLAUW",,"Niet geregistreerd"
"Personenauto","7243DK","VOLVO","P 12194","19670314","19670314","GROEN",,"Niet geregistreerd"
"Personenauto","7281BK","VOLVO","P 12194","19660713","19660713","GROEN",,"Niet geregistreerd"
"Personenauto","74ZK08","VOLVO","P 12194","19660309","19660309","WIT",,"Niet geregistreerd"
"Personenauto","7530BT","VOLVO","P 12194","19660915","19660915","BLAUW",,"Niet geregistreerd"
"Personenauto","7551BJ","VOLVO","P 12194","19660920","19660920","ROOD",,"sedan"
"Personenauto","7576BJ","VOLVO","P 12194","19660704","19660704","GRIJS",,"Niet geregistreerd"
"Personenauto","7606BA","VOLVO","P 12194","19661101","19661101","ROOD",,"Niet geregistreerd"
"Personenauto","7623BA","VOLVO","P 12194","19660609","19660609","ROOD",,"Niet geregistreerd"
"Personenauto","7649BA","VOLVO","P 12194","19660513","19660513","ROOD",,"Niet geregistreerd"
"Personenauto","7675BR","VOLVO","P 12194","19660815","19660815","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7676BR","VOLVO","P 12194","19660812","19660812","GROEN",,"Niet geregistreerd"
"Personenauto","7701DV","VOLVO","P 12194","19670822","19670822","BLAUW",,"Niet geregistreerd"
"Personenauto","7775NF","VOLVO","P 12194","19671201","19671201","WIT",,"Niet geregistreerd"
"Personenauto","7889BZ","VOLVO","P 12194","19661114","19661114","BLAUW",,"Niet geregistreerd"
"Personenauto","7923AR","VOLVO","P 12194","19660330","19660330","GRIJS",,"Niet geregistreerd"
"Personenauto","7925AR","VOLVO","P 12194","19660216","19660216","GRIJS",,"Niet geregistreerd"
"Personenauto","7926DD","VOLVO","P 12194","19661215","19661215","GROEN",,"Niet geregistreerd"
"Personenauto","7931AH","VOLVO","P 12194","19651202","19651202","GRIJS",,"Niet geregistreerd"
"Personenauto","7935AH","VOLVO","P 12194","19651215","19651215","GROEN",,"Niet geregistreerd"
"Personenauto","7948AR","VOLVO","P 12194","19660415","19660415","ROOD",,"Niet geregistreerd"
"Personenauto","8178AG","VOLVO","P 12194","19660524","19660524","BRUIN",,"sedan"
"Personenauto","8285DG","VOLVO","P 12194","19670127","19670127","GROEN",,"Niet geregistreerd"
"Personenauto","8402AF","VOLVO","P 12194","19651126","19651126","BLAUW",,"Niet geregistreerd"
"Personenauto","8470DM","VOLVO","P 12194","19670410","19670410","BLAUW",,"Niet geregistreerd"
"Personenauto","8770DR","VOLVO","P 12194","19670524","19670524","WIT",,"Niet geregistreerd"
"Personenauto","8817AX","VOLVO","P 12194","19660728","19660728","GRIJS",,"Niet geregistreerd"
"Personenauto","8848AX","VOLVO","P 12194","19660615","19660615","BLAUW",,"Niet geregistreerd"
"Personenauto","8858BX","VOLVO","P 12194","19661216","19661216","WIT",,"Niet geregistreerd"
"Personenauto","8876BX","VOLVO","P 12194","19661104","19661104","GROEN",,"Niet geregistreerd"
"Personenauto","8893BP","VOLVO","P 12194","19660823","19660823","GRIJS",,"Niet geregistreerd"
"Personenauto","8927ZN","VOLVO","P 12194","19651208","19651208","ROOD",,"Niet geregistreerd"
"Personenauto","8976XV","VOLVO","P 12194","19651206","19651206","BLAUW",,"Niet geregistreerd"
"Personenauto","91ZD14","VOLVO","P 12194","19670508","19670508","GROEN",,"Niet geregistreerd"
"Personenauto","9263AV","VOLVO","P 12194","19660624","19660624","GRIJS",,"Niet geregistreerd"
"Personenauto","9288AV","VOLVO","P 12194","19660505","19660505","GRIJS",,"Niet geregistreerd"
"Personenauto","9340ZX","VOLVO","P 12194","19670130","19670130","WIT",,"sedan"
"Personenauto","9656AE","VOLVO","P 12194","19651119","19651119","WIT",,"Niet geregistreerd"
"Personenauto","9682AE","VOLVO","P 12194","19651229","19651229","BLAUW",,"Niet geregistreerd"
"Personenauto","9766AU","VOLVO","P 12194","19660325","19660325","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9786AU","VOLVO","P 12194","19660406","19660406","GRIJS",,"Niet geregistreerd"
"Personenauto","9798AU","VOLVO","P 12194","19660413","19660413","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2108","VOLVO","P 12194","19660630","19981008","GROEN",,"Niet geregistreerd"
"Personenauto","AH6812","VOLVO","P 12194","19620228","20010308","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7790","VOLVO","P 12194","19670427","19670427","ROOD",,"Niet geregistreerd"
"Personenauto","DM3233","VOLVO","P 12194","19670228","19960802","GROEN",,"Niet geregistreerd"
"Personenauto","DM7257","VOLVO","P 12194","19640630","19961202","WIT",,"Niet geregistreerd"
"Personenauto","EA1817","VOLVO","P 12194","19650315","19650315","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EH9594","VOLVO","P 12194","19650915","19650915","BLAUW",,"Niet geregistreerd"
"Personenauto","EJ2837","VOLVO","P 12194","19650809","19650809","BLAUW",,"Niet geregistreerd"
"Personenauto","EM1402","VOLVO","P 12194","19651130","19651130","WIT",,"Niet geregistreerd"
"Personenauto","EM2399","VOLVO","P 12194","19650727","19650727","ROOD",,"Niet geregistreerd"
"Personenauto","EM9688","VOLVO","P 12194","19650813","19650813","ROOD",,"Niet geregistreerd"
"Personenauto","EN6263","VOLVO","P 12194","19650830","19650830","BLAUW",,"Niet geregistreerd"
"Personenauto","ER5501","VOLVO","P 12194","19650818","19650818","BLAUW",,"Niet geregistreerd"
"Personenauto","ES0694","VOLVO","P 12194","19650616","19650616","BLAUW",,"Niet geregistreerd"
"Personenauto","ES0697","VOLVO","P 12194","19650618","19650618","BLAUW",,"Niet geregistreerd"
"Personenauto","ES6816","VOLVO","P 12194","19650819","19650819","ROOD",,"Niet geregistreerd"
"Personenauto","ES8183","VOLVO","P 12194","19651015","19651015","BLAUW",,"Niet geregistreerd"
"Personenauto","ES8941","VOLVO","P 12194","19650716","19650716","BLAUW",,"Niet geregistreerd"
"Personenauto","EU1555","VOLVO","P 12194","19650705","19650705","ZWART",,"Niet geregistreerd"
"Personenauto","EU5734","VOLVO","P 12194","19650604","19650604","GRIJS",,"Niet geregistreerd"
"Personenauto","EU6984","VOLVO","P 12194","19650707","19650707","WIT",,"Niet geregistreerd"
"Personenauto","FE0984","VOLVO","P 12194","19650504","19650504","GRIJS",,"Niet geregistreerd"
"Personenauto","FE6696","VOLVO","P 12194","19650429","19650429","BLAUW",,"Niet geregistreerd"
"Personenauto","FE6699","VOLVO","P 12194","19650429","19650429","WIT",,"Niet geregistreerd"
"Personenauto","FE6700","VOLVO","P 12194","19650614","19650614","GRIJS",,"sedan"
"Personenauto","FF7636","VOLVO","P 12194","19650422","19650422","BLAUW",,"Niet geregistreerd"
"Personenauto","FM2866","VOLVO","P 12194","19650422","19650422","BLAUW",,"Niet geregistreerd"
"Personenauto","FM7296","VOLVO","P 12194","19651206","19651206","ROOD",,"Niet geregistreerd"
"Personenauto","FN3350","VOLVO","P 12194","19650317","19650317","GRIJS",,"Niet geregistreerd"
"Personenauto","FN6127","VOLVO","P 12194","19650315","19650315","BLAUW",,"Niet geregistreerd"
"Personenauto","FN8869","VOLVO","P 12194","19650415","19650415","BLAUW",,"sedan"
"Personenauto","FN8873","VOLVO","P 12194","19650326","19650326","ROOD",,"Niet geregistreerd"
"Personenauto","FR1344","VOLVO","P 12194","19650322","19650322","WIT",,"Niet geregistreerd"
"Personenauto","FV0207","VOLVO","P 12194","19650318","19650318","BLAUW",,"Niet geregistreerd"
"Personenauto","FV6886","VOLVO","P 12194","19650427","19650427","WIT",,"Niet geregistreerd"
"Personenauto","FZ5705","VOLVO","P 12194","19650126","19650126","ROOD",,"Niet geregistreerd"
"Personenauto","FZ6298","VOLVO","P 12194","19650126","19650126","ROOD",,"Niet geregistreerd"
"Personenauto","FZ8290","VOLVO","P 12194","19650302","19650302","WIT",,"sedan"
"Personenauto","GE5044","VOLVO","P 12194","19641214","19641214","BLAUW",,"Niet geregistreerd"
"Personenauto","GH1019","VOLVO","P 12194","19641118","19641118","ROOD",,"Niet geregistreerd"
"Personenauto","GH4859","VOLVO","P 12194","19641119","19641119","WIT",,"Niet geregistreerd"
"Personenauto","GJ1955","VOLVO","P 12194","19641023","19641023","BLAUW",,"Niet geregistreerd"
"Personenauto","GR6244","VOLVO","P 12194","19641023","19641023","GRIJS",,"Niet geregistreerd"
"Personenauto","GR6792","VOLVO","P 12194","19640923","19640923","BLAUW",,"Niet geregistreerd"
"Personenauto","HN3192","VOLVO","P 12194","19640605","19640605","BLAUW",,"sedan"
"Personenauto","JD2991","VOLVO","P 12194","19620724","19620724","WIT",,"Niet geregistreerd"
"Personenauto","JF0866","VOLVO","P 12194","19640313","19640313","GRIJS",,"Niet geregistreerd"
"Personenauto","JH4879","VOLVO","P 12194","19640304","19640304","WIT",,"Niet geregistreerd"
"Personenauto","JV6161","VOLVO","P 12194","19631011","19631011","GRIJS",,"Niet geregistreerd"
"Personenauto","LL71SY","VOLVO","P 12194","19630911","19630911","GRIJS",,"Niet geregistreerd"
"Personenauto","ML7721","VOLVO","P 12194","19630705","19630705","BLAUW",,"Niet geregistreerd"
"Personenauto","MM9974","VOLVO","P 12194","19630625","19630625","GEEL",,"Niet geregistreerd"
"Personenauto","MR5921","VOLVO","P 12194","19630530","19630530","ROOD",,"Niet geregistreerd"
"Personenauto","NV61BS","VOLVO","P 12194","19660415","19660415","GRIJS",,"Niet geregistreerd"
