"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04VDSB","HYUNDAI","H150 PICKUP","19981216","19981216","N.v.t.",,"open wagen"
"Bedrijfsauto","06BGKS","HYUNDAI","H200 PICKUP","20030116","20030116","N.v.t.",,"open wagen"
"Bedrijfsauto","06BSDN","HYUNDAI","SR","20050105","20050105","N.v.t.",,"open wagen"
"Bedrijfsauto","07BDSK","HYUNDAI","H200 PICKUP","20020610","20020610","N.v.t.",,"open wagen"
"Bedrijfsauto","07BJGH","HYUNDAI","H200","20030528","20030528","N.v.t.",,"open wagen"
"Bedrijfsauto","08BNVF","HYUNDAI","SR H200 PICKUP LWBAL 2.5 TDI","20040611","20040611","N.v.t.",,"open wagen"
"Bedrijfsauto","09BDPH","HYUNDAI","H200 PICKUP","20020611","20020611","N.v.t.",,"open wagen"
"Bedrijfsauto","10BBTX","HYUNDAI","H200 PICKUP","20020319","20020319","N.v.t.",,"open wagen"
"Bedrijfsauto","10VTKB","HYUNDAI","H200 PICKUP","20010110","20010110","N.v.t.",,"open wagen"
"Bedrijfsauto","14BZHX","HYUNDAI","SR H200 PICKUP LWBAL 2.5 TDI","20060724","20060724","N.v.t.","25898","open wagen"
"Bedrijfsauto","15VPLB","HYUNDAI","H150","20000418","20000418","N.v.t.",,"open wagen"
"Bedrijfsauto","19BGKS","HYUNDAI","H200 PICKUP","20030102","20030102","N.v.t.",,"open wagen"
"Bedrijfsauto","24BSDN","HYUNDAI","SR","20050105","20050105","N.v.t.",,"open wagen"
"Bedrijfsauto","24VFJH","HYUNDAI","H150 PICKUP","19990113","19990113","N.v.t.",,"open wagen"
"Bedrijfsauto","36ZB11","HYUNDAI","PONY PICK-UP","19810107","19810107","N.v.t.",,"open wagen"
"Bedrijfsauto","40BDFJ","HYUNDAI","H200 PICKUP","20020417","20020417","N.v.t.",,"open wagen"
"Bedrijfsauto","43BVVF","HYUNDAI","SR H200 PICKUP LWBAL 2.5 TDI","20060112","20060112","N.v.t.","25779","open wagen"
"Bedrijfsauto","48BLDR","HYUNDAI","SR H200 PICKUP LWBAL 2.5 TDI","20040217","20040217","N.v.t.",,"open wagen"
"Bedrijfsauto","49BLDR","HYUNDAI","SR H200 PICKUP LWBAL 2.5 TDI","20040217","20040217","N.v.t.",,"open wagen"
"Bedrijfsauto","51BZLP","HYUNDAI","SR H200 PICKUP LWBAL 2.5 TDI","20060726","20060726","N.v.t.","25898","open wagen"
"Bedrijfsauto","52BRZP","HYUNDAI","SR H200 PICKUP LWBAL 2.5 TDI","20050126","20050126","N.v.t.",,"open wagen"
"Bedrijfsauto","60VBT9","HYUNDAI","SR H200 PICKUP LWBAL 2.5 TDI","20061201","20061201","N.v.t.","28107","open wagen"
"Bedrijfsauto","70BVGK","HYUNDAI","SR H200 PICKUP LWBAL 2.5 TDI","20050929","20050929","N.v.t.","26506","open wagen"
"Bedrijfsauto","71VDTF","HYUNDAI","H 100","20000627","20000627","N.v.t.",,"open wagen"
"Bedrijfsauto","78BRBR","HYUNDAI","SR H200 PICKUP LWBAL 2.5 TDI","20041113","20041113","N.v.t.",,"open wagen"
"Bedrijfsauto","84BLLF","HYUNDAI","SR H200 PICKUP LWB 2.5 TDI","20040130","20040130","N.v.t.",,"open wagen"
"Bedrijfsauto","84BVHN","HYUNDAI","SR","20051011","20051011","N.v.t.","23570","open wagen"
"Bedrijfsauto","85VVSH","HYUNDAI","H200 PICKUP","20010503","20010503","N.v.t.",,"open wagen"
"Bedrijfsauto","86BGKT","HYUNDAI","H200 PICKUP","20050503","20050503","N.v.t.",,"open wagen"
