"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0045PF","LAND ROVER","109 HARDTOP","19710204","19710204","GROEN",,"stationwagen"
"Personenauto","00PLH6","LAND ROVER","109","19820630","20110211","GROEN",,"stationwagen"
"Personenauto","00YB80","LAND ROVER","109 METAL TOP","19731107","20040617","BLAUW",,"stationwagen"
"Personenauto","00YE30","LAND ROVER","109","19751231","20221006","BLAUW",,"stationwagen"
"Personenauto","00YE91","LAND ROVER","109 SERIES II A","19740701","20221022","GROEN",,"MPV"
"Personenauto","0102JD","LAND ROVER","109  STAWAG","19690709","19690709","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","0130RB","LAND ROVER","109METAL TOP","19710212","19710212","N.v.t.",,"gesloten opbouw"
"Personenauto","0147JD","LAND ROVER","109 STAWAG","19690320","19690320","BLAUW",,"Niet geregistreerd"
"Personenauto","0149JD","LAND ROVER","109 METAL TOP","19690425","19690425","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","0162UB","LAND ROVER","109//METAL TOP","19770303","19770303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0184VB","LAND ROVER","109//METAL TOP","19770427","19770427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSJF","LAND ROVER","109 PICK-UP","19800630","20050201","N.v.t.",,"open wagen"
"Personenauto","01GKX7","LAND ROVER","109  V8","19811221","20080709","GROEN",,"stationwagen"
"Bedrijfsauto","01JB67","LAND ROVER","109","19781221","19781221","N.v.t.",,"pick-up truck"
"Personenauto","01JKF4","LAND ROVER","109 STAWAG","19790501","20090704","GROEN",,"stationwagen"
"Personenauto","01KLH9","LAND ROVER","109","19790630","20091223","BEIGE",,"stationwagen"
"Personenauto","01RLTR","LAND ROVER","LANDROVER 109","19790308","20050530","BLAUW",,"stationwagen"
"Bedrijfsauto","01XB59","LAND ROVER","109 // V8 HARD-TOP","19800710","19800710","N.v.t.",,"kampeerwagen"
"Personenauto","01YB09","LAND ROVER","109  STAWAG","19750801","19750801","GROEN",,"Niet geregistreerd"
"Personenauto","01YD58","LAND ROVER","SANTANA 109 - 6 CYL","19730809","20140610","GROEN",,"cabriolet"
"Bedrijfsauto","01YE78","LAND ROVER","109 HARD TOP","19760201","20010723","N.v.t.",,"gesloten opbouw"
"Personenauto","02EG39","LAND ROVER","109 STAWAG","19750904","19750904","BLAUW",,"Niet geregistreerd"
"Personenauto","02EL15","LAND ROVER","109  STAWAG","19750326","19750326","GROEN",,"Niet geregistreerd"
"Personenauto","02ER54","LAND ROVER","109  STAWAG","19750314","19750314","GROEN",,"Niet geregistreerd"
"Personenauto","02ER56","LAND ROVER","109 STAWAG KAMPEERAUTO","19750110","19750110","GROEN",,"kampeerwagen"
"Personenauto","02LDG3","LAND ROVER","109 / PICK UP","19820630","20080111","GROEN",,"cabriolet"
"Bedrijfsauto","02NB76","LAND ROVER","109PICK UP","19630630","19790612","N.v.t.",,"open wagen"
"Bedrijfsauto","02VFBB","LAND ROVER","109/PICK UP","19790630","19981224","N.v.t.",,"open wagen"
"Bedrijfsauto","02VNNF","LAND ROVER","109 PICK UP","19790630","20000203","N.v.t.",,"open wagen"
"Bedrijfsauto","02VPH9","LAND ROVER","109 V8 HARD TOP","19790630","20080318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VXL1","LAND ROVER","109//METAL TOP","19780711","20081106","N.v.t.",,"gesloten opbouw"
"Personenauto","02XU79","LAND ROVER","109  STAWAG","19781204","20210929","BRUIN",,"stationwagen"
"Personenauto","02XZTK","LAND ROVER","109 STAWAG","19821110","20071116","BRUIN",,"terreinvoertuig"
"Personenauto","02YB61","LAND ROVER","109 AC DIESEL","19771029","20040910","BEIGE",,"stationwagen"
"Personenauto","02YD33","LAND ROVER","LAND ROVER 109","19770901","20140703","GROEN",,"stationwagen"
"Bedrijfsauto","02ZB83","LAND ROVER","109 V8 HARD TOP","19801003","19801003","N.v.t.",,"open wagen"
"Bedrijfsauto","03BDKK","LAND ROVER","109 PICK UP","19820630","20020502","N.v.t.",,"open wagen"
"Bedrijfsauto","03BFLT","LAND ROVER","109 PICK UP","19820630","20020822","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03NB27","LAND ROVER","109 SERIES 3","19790613","20231012","N.v.t.",,"gesloten opbouw"
"Personenauto","03RXBP","LAND ROVER","109 AMBULANCE","19800630","20050923","CREME",,"stationwagen"
"Bedrijfsauto","03SB32","LAND ROVER","109//METAL TOP","19791211","19791211","N.v.t.",,"gesloten opbouw"
"Personenauto","03TTLH","LAND ROVER","109 V8","19800125","20070119","GROEN",,"stationwagen"
"Personenauto","03TXDK","LAND ROVER","SERIES III 109 DIESEL BASIC","19791106","20070215","GROEN",,"stationwagen"
"Bedrijfsauto","03VLSV","LAND ROVER","109PICK UP","19810630","20000106","N.v.t.",,"open wagen"
"Personenauto","03YB07","LAND ROVER","109  STAWAG","19730108","20040805","GROEN",,"stationwagen"
"Personenauto","03YD67","LAND ROVER","109 STAWAGON","19770615","20000219","GRIJS",,"stationwagen"
"Personenauto","03YE46","LAND ROVER","109","19770613","20230120","WIT",,"stationwagen"
"Bedrijfsauto","03ZB53","LAND ROVER","109 // V8 HARD-TOP","19800923","19800923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0451TB","LAND ROVER","109//METAL TOP","19761209","19761209","N.v.t.",,"gesloten opbouw"
"Personenauto","0452MX","LAND ROVER","109 STAWAG","19700316","19700316","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","0452TB","LAND ROVER","109//METAL TOP","19761119","19761119","N.v.t.",,"gesloten opbouw"
"Personenauto","0457MX","LAND ROVER","109 STAWAG","19700317","19700317","WIT",,"Niet geregistreerd"
"Personenauto","0483SF","LAND ROVER","109 STAWAG","19710608","20220519","WIT",,"stationwagen"
"Personenauto","0497MX","LAND ROVER","109 STAWAG","19700325","19700325","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","04BDRP","LAND ROVER","109 GWT","19800630","20020529","N.v.t.",,"gesloten opbouw"
"Personenauto","04DPRZ","LAND ROVER","109  STAWAG","19730227","19991025","GEEL",,"stationwagen"
"Personenauto","04KGT9","LAND ROVER","109WB","19820615","20091109","WIT",,"stationwagen"
"Personenauto","04LXT8","LAND ROVER","LANDROVER 109","19830630","20100713","BLAUW",,"stationwagen"
"Personenauto","04MR07","LAND ROVER","109  STAWAG","19760720","19760720","BLAUW",,"Niet geregistreerd"
"Personenauto","04NBX8","LAND ROVER","109","19790630","19870401","GEEL",,"cabriolet"
"Personenauto","04TPGS","LAND ROVER","109 STAWAG","19780901","20061206","GROEN",,"terreinvoertuig"
"Personenauto","04UT47","LAND ROVER","109 STAWAG","19780309","19780309","GROEN",,"stationwagen"
"Personenauto","04XLG8","LAND ROVER","109 METAL TOP","19790301","20120622","BLAUW",,"stationwagen"
"Personenauto","04YB02","LAND ROVER","109 STAWAG","19771026","20040831","BLAUW",,"stationwagen"
"Personenauto","04YD36","LAND ROVER","109","19730917","20140918","GRIJS",,"stationwagen"
"Personenauto","04YD74","LAND ROVER","LAND ROVER SANTANA 109DIESEL","19730716","20140926","BRUIN",,"stationwagen"
"Personenauto","04YE52","LAND ROVER","109","19770625",,"GROEN",,"stationwagen"
"Personenauto","04YE80","LAND ROVER","109","19731115","20230414","BLAUW",,"stationwagen"
"Bedrijfsauto","0558RB","LAND ROVER","109//METAL TOP","19770607","19770607","N.v.t.",,"gesloten opbouw"
"Personenauto","05HLD2","LAND ROVER","109 DIESEL SANTANA","19790516","20081229","BEIGE",,"kampeerwagen"
"Personenauto","05NTKV","LAND ROVER","109 METAL TOP","19790630","20040216","GROEN",,"MPV"
"Personenauto","05RRB6","LAND ROVER","109 TURBO","19851226","20110630","GROEN",,"stationwagen"
"Personenauto","05RU32","LAND ROVER","STATIONWAGON 109","19680630","19770601","GROEN",,"Niet geregistreerd"
"Personenauto","05VJ87","LAND ROVER","109  STAWAG","19780622","19780622","CREME",,"Niet geregistreerd"
"Bedrijfsauto","05VLPL","LAND ROVER","109 II PICK UP","19810630","19991216","N.v.t.",,"open wagen"
"Bedrijfsauto","05YD86","LAND ROVER","109 - 4 CYL","19750110","20141113","N.v.t.",,"open laadvloer"
"Personenauto","05YD99","LAND ROVER","109","19741022","20000822","GROEN",,"stationwagen"
"Bedrijfsauto","06BHBH","LAND ROVER","109 PICK-UP","19810630","20030206","N.v.t.",,"open wagen"
"Bedrijfsauto","06EB81","LAND ROVER","109//PICK UP","19780613","19780613","N.v.t.",,"open wagen"
"Personenauto","06EH64","LAND ROVER","109 STAWAG","19741122","19741122","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","06FB51","LAND ROVER","109//METAL TOP","19780627","19780627","N.v.t.",,"gesloten opbouw"
"Personenauto","06LNDT","LAND ROVER","109/METAL TOP","19780102","20020302","GROEN",,"stationwagen"
"Bedrijfsauto","06SB82","LAND ROVER","109 V8 HARD TOP","19800124","19800124","N.v.t.",,"gesloten opbouw"
"Personenauto","06SGK1","LAND ROVER","109","19810630","20110919","GROEN",,"cabriolet"
"Personenauto","06TKF3","LAND ROVER","109","19800630","20120213","GROEN",,"stationwagen"
"Bedrijfsauto","06VDSH","LAND ROVER","109 METAL TOP","19830101","19981110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VHBS","LAND ROVER","109 11 PICK UP","19770630","19990429","N.v.t.",,"open wagen"
"Bedrijfsauto","06VPZF","LAND ROVER","109 PICK UP","19770630","20000529","N.v.t.",,"open wagen"
"Bedrijfsauto","06VRFJ","LAND ROVER","109 : PICK UP","19800630","20000609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VTGN","LAND ROVER","109 PICK UP","19810630","20001219","N.v.t.",,"open wagen"
"Bedrijfsauto","06XB50","LAND ROVER","109 V8 HARD TOP","19800725","19800725","N.v.t.",,"gesloten opbouw"
"Personenauto","06XDLX","LAND ROVER","109 STAWAG","19800206","20070406","GEEL",,"stationwagen"
"Personenauto","06YB00","LAND ROVER","109  STAWAG","19760630","19840703","GROEN",,"stationwagen"
"Personenauto","06YB29","LAND ROVER","109 STAWAG","19760305","20041026","GROEN",,"stationwagen"
"Personenauto","06YD94","LAND ROVER","109","19740630","20150105","GROEN",,"stationwagen"
"Personenauto","06YE20","LAND ROVER","109","19740731","20230428","GROEN",,"MPV"
"Bedrijfsauto","0769GB","LAND ROVER","109//METAL TOP","19750612","19750612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BB39","LAND ROVER","109/METAL TOP","19750509","19750509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07NB32","LAND ROVER","109//METAL TOP","19790601","19790601","N.v.t.",,"gesloten opbouw"
"Personenauto","07SHFZ","LAND ROVER","109  STAWAG","19780424","20051230","GROEN",,"stationwagen"
"Personenauto","07STGF","LAND ROVER","109 V8","19811201","20060420","WIT",,"stationwagen"
"Personenauto","07TPJL","LAND ROVER","109 STAWAG","19820630","20061211","GROEN",,"stationwagen"
"Bedrijfsauto","07UB42","LAND ROVER","109 V8 HARD TOP","19800327","19800327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VSND","LAND ROVER","109 PICK UP","19810228","20001010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07YD18","LAND ROVER","109 - 4 CYL","19760501","20150114","N.v.t.",,"open laadvloer"
"Personenauto","07YE22","LAND ROVER","109","19730115","20101102","BLAUW",,"MPV"
"Bedrijfsauto","08AB78","LAND ROVER","109","19660630","19771129","N.v.t.",,"open wagen"
"Personenauto","08NX60","LAND ROVER","109 STAWAG","19691024","19691024","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","08VHJ4","LAND ROVER","109 V8 PICK-UP","19820604","20070619","N.v.t.",,"open wagen"
"Bedrijfsauto","08VZT9","LAND ROVER","109","19781006","20090213","N.v.t.",,"open wagen"
"Personenauto","08YB65","LAND ROVER","109 METAL TOP","19770630","20041221","ROOD",,"MPV"
"Personenauto","08YB82","LAND ROVER","109 STAWAG","19730919","20041224","ROOD",,"stationwagen"
"Personenauto","08YD07","LAND ROVER","SANTANA 109 DIESEL","19731106","20150219","BLAUW",,"stationwagen"
"Personenauto","08YD20","LAND ROVER","LAND ROVER 109","19741015","20150227","GROEN",,"stationwagen"
"Personenauto","08YE15","LAND ROVER","109","19770330","20230627","GEEL",,"stationwagen"
"Personenauto","08YE50","LAND ROVER","109 DIESEL","19760123","20230707","GEEL",,"stationwagen"
"Bedrijfsauto","0922SB","LAND ROVER","109 STAWAG","19761001","19761001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BDLR","LAND ROVER","109 PICK UP","19820630","20020514","N.v.t.",,"open wagen"
"Bedrijfsauto","09BGLR","LAND ROVER","109 PICK-UP","19800630","20021216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","09HB15","LAND ROVER","109//METAL TOP","19781214","19781214","N.v.t.",,"gesloten opbouw"
"Personenauto","09UA92","LAND ROVER","109 STAWAG","19771216","19771216","BLAUW",,"stationwagen"
"Personenauto","09UF47","LAND ROVER","109 STAWAG","19730220","19730220","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","09VNNF","LAND ROVER","109PICKUP","19810630","20000204","N.v.t.",,"open wagen"
"Bedrijfsauto","09VXRB","LAND ROVER","109 PICK UP","19800630","19911122","N.v.t.",,"open wagen"
"Bedrijfsauto","09VZJL","LAND ROVER","109","19810630","20011010","N.v.t.",,"open wagen"
"Personenauto","09YA27","LAND ROVER","109 METAL TOP","19731024","19990618","BLAUW",,"MPV"
"Personenauto","09YB37","LAND ROVER","109 STAWAG","19771210","20050122","GROEN",,"stationwagen"
"Personenauto","09YE72","LAND ROVER","109","19740714","20230904","GROEN",,"stationwagen"
"Personenauto","09YE80","LAND ROVER","109","19741008","20230817","GROEN",,"stationwagen"
"Personenauto","1091NR","LAND ROVER","109 STATIONWAGON","19700708","19700708","GROEN",,"Niet geregistreerd"
"Personenauto","1094NR","LAND ROVER","109 STAWAG","19700602","19700602","GRIJS",,"Niet geregistreerd"
"Personenauto","10NHL3","LAND ROVER","109 - 4 CYL","19800422","20100908","BLAUW",,"stationwagen"
"Personenauto","10RRBK","LAND ROVER","LR 109 OP3","19790301","20050705","GROEN",,"stationwagen"
"Personenauto","10TFPZ","LAND ROVER","109 STAWAG","19800630","20060817","ZWART",,"cabriolet"
"Personenauto","10TG23","LAND ROVER","109 STAWAGKAMPEERAUTO","19770923","19770923","BLAUW",,"kampeerwagen"
"Bedrijfsauto","10VHPN","LAND ROVER","109 PICK UP","19820630","19990629","N.v.t.",,"open wagen"
"Bedrijfsauto","10VPFL","LAND ROVER","109 PICK UP","19830630","20000330","N.v.t.",,"open wagen"
"Bedrijfsauto","10VZDH","LAND ROVER","109 HARD TOP","19800630","20010917","N.v.t.",,"gesloten opbouw"
"Personenauto","10YE62","LAND ROVER","109 DIESEL","19760726","20230907","BRUIN",,"stationwagen"
"Personenauto","10YE84","LAND ROVER","SERIE 3 109","19770630","20230914","GROEN",,"cabriolet"
"Bedrijfsauto","11BGDS","LAND ROVER","109 HARD TOP","19800630","20021101","N.v.t.",,"gesloten opbouw"
"Personenauto","11GKD5","LAND ROVER","109","19830401","20080701","BRUIN",,"stationwagen"
"Personenauto","11PL03","LAND ROVER","109 LWB KAMPEERAUTO","19720630","19770131","GROEN",,"kampeerwagen"
"Personenauto","11SFVB","LAND ROVER","109 V8","19791201","20051212","WIT",,"stationwagen"
"Personenauto","11TKJ9","LAND ROVER","109 - 4 CYL","19780620","20120215","CREME",,"stationwagen"
"Bedrijfsauto","11UB33","LAND ROVER","109//PICK UP","19800328","19800328","N.v.t.",,"open wagen"
"Bedrijfsauto","11VDFF","LAND ROVER","109 PICK UP","19830228","19980929","N.v.t.",,"open wagen"
"Bedrijfsauto","11XB98","LAND ROVER","109 METAL TOP","19700630","19801211","N.v.t.",,"gesloten opbouw"
"Personenauto","11XJBJ","LAND ROVER","109  STAWAG","19810914","20070601","BLAUW",,"stationwagen"
"Personenauto","11YA86","LAND ROVER","109 PICK UP","19730613","19730613","GRIJS",,"terreinvoertuig"
"Personenauto","11YB43","LAND ROVER","109 STAWAG","19760906","20050319","ROOD",,"MPV"
"Personenauto","11YD49","LAND ROVER","109 STAWAG","19730904","20000721","GROEN",,"Niet geregistreerd"
"Personenauto","11YE84","LAND ROVER","109 DIESEL 12 STR","19771231","20231020","BLAUW",,"stationwagen"
"Personenauto","11ZGHK","LAND ROVER","109 GWT","19800819","20011025","GROEN",,"stationwagen"
"Personenauto","1252MN","LAND ROVER","109  STAWAG","19691219","19691219","GRIJS",,"Niet geregistreerd"
"Personenauto","1253MN","LAND ROVER","109 STAWAG","19700107","19700107","GRIJS",,"Niet geregistreerd"
"Personenauto","1256MN","LAND ROVER","109 STAWAG","19700424","19700424","GRIJS",,"Niet geregistreerd"
"Personenauto","1257MN","LAND ROVER","109 STAWAG","19700317","19700317","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","12DB16","LAND ROVER","109//METAL TOP","19780224","19780224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12NB79","LAND ROVER","109//METAL TOP","19790622","19790622","N.v.t.",,"gesloten opbouw"
"Personenauto","12SXZ4","LAND ROVER","109 AC 3 4 DIESEL","19800808","20111221","ORANJE",,"stationwagen"
"Bedrijfsauto","12VRXF","LAND ROVER","109 PICK-UP","19810630","20000814","N.v.t.",,"open wagen"
"Bedrijfsauto","13EB03","LAND ROVER","109//METAL TOP","19780608","19780608","N.v.t.",,"open wagen"
"Personenauto","13HT78","LAND ROVER","109 KAMPEERAUTO","19760316","19760316","BEIGE",,"kampeerwagen"
"Personenauto","13JNK2","LAND ROVER","109  -  V8","19811106","19811106","ZWART",,"stationwagen"
"Bedrijfsauto","13UB13","LAND ROVER","109 WB","19751007","19751007","N.v.t.",,"stationwagen"
"Personenauto","13XZVZ","LAND ROVER","109  STAWAG","19821123","20071120","BLAUW",,"stationwagen"
"Personenauto","13YB97","LAND ROVER","LR 109 DP3","19740507","20050530","GROEN",,"stationwagen"
"Personenauto","13YD12","LAND ROVER","109 DP3","19740207","20000930","GROEN",,"terreinvoertuig"
"Bedrijfsauto","13YD92","LAND ROVER","109","19741129","20150828","N.v.t.",,"open laadvloer"
"Personenauto","13YE62","LAND ROVER","109","19751231","20240111","GROEN",,"MPV"
"Personenauto","13YE78","LAND ROVER","109","19740925","20240221","BLAUW",,"stationwagen"
"Personenauto","13YE99","LAND ROVER","109 DIESEL","19770420","20240127","BLAUW",,"stationwagen"
"Personenauto","13ZJLR","LAND ROVER","109 V8","19821222","20080218","GROEN",,"stationwagen"
"Bedrijfsauto","14BPGJ","LAND ROVER","109","19790630","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VFNP","LAND ROVER","109/ PICK UP","19810630","19990119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VJXL","LAND ROVER","109 STAWAG HD","19830201","19990923","N.v.t.",,"gesloten opbouw"
"Personenauto","14YA69","LAND ROVER","109","19750627","19750627","GEEL",,"stationwagen"
"Personenauto","14YB82","LAND ROVER","109  STAWAG","19740621","20050622","BLAUW",,"stationwagen"
"Personenauto","14YD29","LAND ROVER","109  STAWAG","19760302","20150908","BLAUW",,"stationwagen"
"Bedrijfsauto","14YE62","LAND ROVER","109","19760203","19760203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14ZB20","LAND ROVER","109//PICK UP","19801107","19801107","N.v.t.",,"open wagen"
"Bedrijfsauto","1535XB","LAND ROVER","109//METAL TOP","19770617","19770617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1558XB","LAND ROVER","109 STAWAG","19740919","19740919","N.v.t.",,"gesloten opbouw"
"Personenauto","1593VH","LAND ROVER","109 STAWAG","19720929","19720929","GROEN",,"stationwagen"
"Bedrijfsauto","15BFPJ","LAND ROVER","109","19740410","20020903","N.v.t.",,"open wagen"
"Personenauto","15RSV6","LAND ROVER","109 PICK-UP","19820630","19931102","ZWART",,"stationwagen"
"Bedrijfsauto","15VJNR","LAND ROVER","109 PICK-UP","19820630","19990824","N.v.t.",,"open wagen"
"Bedrijfsauto","15VRLG","LAND ROVER","109 PICK UP","19830630","20000705","N.v.t.",,"open wagen"
"Personenauto","15YB88","LAND ROVER","109 D SW","19761217","20050712","BRUIN",,"MPV"
"Bedrijfsauto","15YE84","LAND ROVER","109 PICK UP","19730630","19870730","N.v.t.",,"open wagen"
"Bedrijfsauto","15YE92","LAND ROVER","109 STAWAG","19760630","19840828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1605XB","LAND ROVER","109//PICK UP","19770728","19770728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BDZD","LAND ROVER","109 PICKUP","19810630","20020622","N.v.t.",,"open wagen"
"Personenauto","16FXZP","LAND ROVER","109  STAWAG","19730526","20000810","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","16PB87","LAND ROVER","109//METAL TOP","19790807","19790807","N.v.t.",,"gesloten opbouw"
"Personenauto","16SFBP","LAND ROVER","109STAWAG","19790801","20051117","GROEN",,"stationwagen"
"Bedrijfsauto","16VHXK","LAND ROVER","109 PICK UP","19810228","19990714","N.v.t.",,"open wagen"
"Bedrijfsauto","16VXNB","LAND ROVER","109 PICK-UP","19800630","20010712","N.v.t.",,"open wagen"
"Bedrijfsauto","16VZBS","LAND ROVER","109 V8","19820716","20010911","N.v.t.",,"gesloten opbouw"
"Personenauto","16YB42","LAND ROVER","109","19751101","20021209","GROEN",,"cabriolet"
"Personenauto","16YD79","LAND ROVER","SANTANA 109 DIESEL","19750930","20151201","GROEN",,"stationwagen"
"Personenauto","1745JV","LAND ROVER","109STAWAG KAMPEERAUTO","19610922","19610922","GROEN",,"kampeerwagen"
"Personenauto","1749JV","LAND ROVER","109 METAL TOP","19691006","19691006","GROEN",,"stationwagen"
"Bedrijfsauto","17BKZV","LAND ROVER","109//PICK UP","19820630","20031219","N.v.t.",,"open wagen"
"Personenauto","17GJ83","LAND ROVER","109  STAWAG","19750707","19750707","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","17NB50","LAND ROVER","109//METAL TOP","19790702","19790702","N.v.t.",,"gesloten opbouw"
"Personenauto","17RFX1","LAND ROVER","109 PICK UP","19800630","20001212","GROEN",,"stationwagen"
"Personenauto","17SXGL","LAND ROVER","109 STAWAG","19780803","20060523","GROEN",,"stationwagen"
"Personenauto","17TLT5","LAND ROVER","109","19861212","20120419","WIT",,"stationwagen"
"Bedrijfsauto","17VB83","LAND ROVER","109 V8 HARD TOP","19800711","19800711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VGV9","LAND ROVER","109 PICK-UP","19800701","20070524","N.v.t.",,"open wagen"
"Bedrijfsauto","17VSDV","LAND ROVER","109 SERIES III","19791024","20000905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VSRD","LAND ROVER","109 PICK-UP","19810630","20010112","N.v.t.",,"open wagen"
"Personenauto","17YA15","LAND ROVER","109  STAWAG","19730630","20010404","BLAUW",,"stationwagen"
"Bedrijfsauto","17ZB51","LAND ROVER","109 // V8 HARD-TOP","19801024","19801024","N.v.t.",,"gesloten opbouw"
"Personenauto","18MV13","LAND ROVER","109  STAWAG","19760727","19760727","GROEN",,"Niet geregistreerd"
"Personenauto","18PJST","LAND ROVER","109 STAWAG","19790601","20041222","GROEN",,"stationwagen"
"Personenauto","18SLB2","LAND ROVER","109","19800630","20111014","GROEN",,"stationwagen"
"Personenauto","18TA04","LAND ROVER","109 STATIONWAGON","19651216","19651216","GROEN",,"Niet geregistreerd"
"Personenauto","18TBGR","LAND ROVER","109 METAL TOP","19810630","20060904","GROEN",,"terreinvoertuig"
"Personenauto","18YB02","LAND ROVER","109 STAWAG","19750401","20050917","GROEN",,"stationwagen"
"Personenauto","18YB51","LAND ROVER","109 STAWAG","19730824","20050927","GROEN",,"stationwagen"
"Personenauto","18YD88","LAND ROVER","109","19750123","20160224","GROEN",,"stationwagen"
"Personenauto","1929TG","LAND ROVER","109 STAWAG","19711208","19711208","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","1934XB","LAND ROVER","109//PICK UP","19770623","19770623","N.v.t.",,"open wagen"
"Bedrijfsauto","19BFFZ","LAND ROVER","109 GWT","19790630","20020727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BNLN","LAND ROVER","109 HARD TOP","19800630","20040429","N.v.t.",,"gesloten opbouw"
"Personenauto","19FD44","LAND ROVER","109D KAMPEERAUTO","19720630","19750314","WIT",,"kampeerwagen"
"Bedrijfsauto","19NB40","LAND ROVER","109PICKUP","19660630","19790704","N.v.t.",,"open wagen"
"Personenauto","19PKR5","LAND ROVER","109 - 4 CYL","19810331","20110207","WIT",,"stationwagen"
"Personenauto","19SRRZ","LAND ROVER","109 AC-3,4","19810211","20060415","GRIJS",,"stationwagen"
"Bedrijfsauto","19VHZ3","LAND ROVER","109","19730605","20070815","N.v.t.",,"hoogwerker"
"Bedrijfsauto","19VPZF","LAND ROVER","109 HARDTOP","19820630","20000525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VSZL","LAND ROVER","109 PICK UP","19810630","20001116","N.v.t.",,"open wagen"
"Personenauto","19XLVG","LAND ROVER","109 STAWAG","19811201","20070720","BEIGE",,"stationwagen"
"Personenauto","19YA52","LAND ROVER","109  STAWAG","19760316","20010424","GROEN",,"stationwagen"
"Bedrijfsauto","1VDR18","LAND ROVER","109-4 CYL","19830131","20090724","N.v.t.",,"open wagen"
"Bedrijfsauto","1VZH50","LAND ROVER","109 HARD TOP","19800630","20121011","N.v.t.",,"gesloten opbouw"
"Personenauto","1XZJ67","LAND ROVER","109 - 4 CYL","19831215","20141121","GRIJS",,"cabriolet"
"Bedrijfsauto","2016HB","LAND ROVER","109 METAL TOP","19760305","19760305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2021DB","LAND ROVER","109PICK UP","19700206","19700206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BDVG","LAND ROVER","109 PICK-UP","19770630","20020612","N.v.t.",,"open wagen"
"Bedrijfsauto","20VHRL","LAND ROVER","109/METAL TOP","19810630","19990612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VNZX","LAND ROVER","109 PICK UP","19800630","20000313","N.v.t.",,"open wagen"
"Personenauto","20YB23","LAND ROVER","109 STAWAG","19730701","20051124","BLAUW",,"stationwagen"
"Personenauto","20ZK56","LAND ROVER","109  STAWAG","19750320","19750320","ORANJE",,"stationwagen"
"Bedrijfsauto","2117PB","LAND ROVER","109","19680630","19760630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BDZS","LAND ROVER","109V8 PICK-UP","19830506","20020626","N.v.t.",,"open wagen"
"Personenauto","21DHRT","LAND ROVER","109","19750225","19990821","GROEN",,"stationwagen"
"Personenauto","21EH11","LAND ROVER","109 II STATIONWAGON","19750103","19750103","BLAUW",,"Niet geregistreerd"
"Personenauto","21NF01","LAND ROVER","109 STAWAG","19760924","20220114","GROEN",,"stationwagen"
"Bedrijfsauto","21VRGB","LAND ROVER","109 PICK UP","19770630","20000615","N.v.t.",,"open wagen"
"Bedrijfsauto","21VRHL","LAND ROVER","109 PICK UP","19810630","20000622","N.v.t.",,"open wagen"
"Personenauto","21YB35","LAND ROVER","109  STAWAG","19730701","19931122","GROEN",,"terreinvoertuig"
"Personenauto","22DSPR","LAND ROVER","109 STATIONWAGON","19770804","19991118","WIT",,"stationwagen"
"Personenauto","22FDFS","LAND ROVER","109 STAWAG","19731025","20000218","GROEN",,"stationwagen"
