"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","17BKZJ","CITROEN","BERLINGO 1.9D PICK UP","20040105","20040105","N.v.t.",,"open wagen"
"Bedrijfsauto","18VPHB","CITROEN","BERLINGO","20000404","20000404","N.v.t.",,"open wagen"
"Bedrijfsauto","27VXZ8","CITROEN","BERLINGO PICK-UP 122 1.6 HDI-66KW","20090107","20090107","N.v.t.","20813","open wagen"
"Bedrijfsauto","35VNR2","CITROEN","BERLINGO 1.6HDI 800 PICK UP","20080222","20080222","N.v.t.","16358","open wagen"
"Bedrijfsauto","36VXZ8","CITROEN","BERLINGO PICK-UP 122 1.6 HDI-66KW","20090107","20090107","N.v.t.","20813","open wagen"
"Bedrijfsauto","3VTH77","CITROEN","BERLINGO","20120130","20120130","N.v.t.","18751","open wagen"
"Bedrijfsauto","47BKZN","CITROEN","BERLINGO 1.9D PICK UP","20040102","20040102","N.v.t.",,"open wagen"
"Bedrijfsauto","4VVR95","CITROEN","BERLINGO","20120510","20120510","N.v.t.","23159","open wagen"
"Bedrijfsauto","63BHVT","CITROEN","BERLINGO","20030423","20030423","N.v.t.",,"open wagen"
"Bedrijfsauto","69VHTF","CITROEN","BERLINGO","19990616","19990616","N.v.t.",,"open wagen"
"Bedrijfsauto","70VHH4","CITROEN","BERLINGO 1.6HDI 800 55,2KW PICK UP","20070723","20070723","N.v.t.","19699","open wagen"
"Bedrijfsauto","74VRP2","CITROEN","BERLINGO 1.6HDI 800 PICK UP","20080530","20080530","N.v.t.","16694","open wagen"
"Bedrijfsauto","75VRP2","CITROEN","BERLINGO 1.6HDI 800 PICK UP","20080530","20080530","N.v.t.","16694","open wagen"
"Bedrijfsauto","7VDK63","CITROEN","BERLINGO PICK-UP 122 1.6 HDI-66KW","20090728","20090728","N.v.t.","19984","open wagen"
"Bedrijfsauto","7VDK64","CITROEN","BERLINGO PICK-UP 122 1.6 HDI-66KW","20090728","20090728","N.v.t.","19984","open wagen"
"Bedrijfsauto","84VXX4","CITROEN","BERLINGO 1.6HDI 800 PICK UP","20081224","20081224","N.v.t.","17212","open wagen"
"Bedrijfsauto","86BFSR","CITROEN","BERLINGO 1.9D PICK UP","20021031","20021031","N.v.t.",,"open wagen"
"Bedrijfsauto","8VJZ62","CITROEN","BERLINGO PICK-UP 122 1.6 HDI-66KW","20100930","20100930","N.v.t.","20431","open wagen"
"Bedrijfsauto","8VZR69","CITROEN","BERLINGO","20121107","20121107","N.v.t.","21022","open wagen"
"Bedrijfsauto","93VFX8","CITROEN","BERLINGO 1.9D PICK UP","20070405","20070405","N.v.t.","19913","open wagen"
"Bedrijfsauto","93VKL7","CITROEN","BERLINGO 1.6HDI 800 55,2KW PICK UP","20071030","20071030","N.v.t.","20422","open wagen"
