"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","11WJX5","KRISMAR","KR-ELITE","20231124","20231124","N.v.t.",,"veewagen"
"Bedrijfsauto","19BXR2","KRISMAR","ELITE","20210519","20210519","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WHG9","KRISMAR","KR-ELITE","20230318","20230318","N.v.t.",,"veewagen"
"Bedrijfsauto","40BXP3","KRISMAR","ELITE","20240322","20240322","N.v.t.",,"veewagen"
"Bedrijfsauto","51BTK5","KRISMAR","ELITE","20220913","20220923","N.v.t.",,"veewagen"
"Bedrijfsauto","69BSZ2","KRISMAR","ELITE","20220511","20220511","N.v.t.",,"veewagen"
"Bedrijfsauto","77BTB5","KRISMAR","KR-ELITE-SCANIA","20220419","20220608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WJT9","KRISMAR","KR-ELITE",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","96WKJ8","KRISMAR","KR-ELITE","20240304","20240304","N.v.t.",,"veewagen"
"Personenauto","S556PR","KRISMAR","ELITE","20210907","20230314","BRUIN","254906","kampeerwagen"
