"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","83SU05","VOLKSWAGEN","T2A","19701104","19701104","GROEN",,"kampeerwagen"
"Personenauto","96YD44","VOLKSWAGEN","T2A","19730228","20220602","BLAUW",,"kampeerwagen"
"Personenauto","AM0200","VOLKSWAGEN","T2A","19680228","20051104","WIT",,"kampeerwagen"
"Personenauto","AM5964","VOLKSWAGEN","T2A","19720228","20080730","BEIGE",,"MPV"
"Personenauto","AM6067","VOLKSWAGEN","T2A","19680228","20080726","BEIGE",,"stationwagen"
"Personenauto","AM7712","VOLKSWAGEN","T2A","19710830","20090422","BLAUW",,"kampeerwagen"
"Personenauto","AM8011","VOLKSWAGEN","T2A","19690228","20090613","BEIGE",,"stationwagen"
"Personenauto","AM8012","VOLKSWAGEN","T2A","19700228","20090616","GROEN",,"kampeerwagen"
"Personenauto","AM8214","VOLKSWAGEN","T2A","19680228","20090624","WIT",,"kampeerwagen"
"Personenauto","AR0203","VOLKSWAGEN","T2A","19680228","20100624","ROOD",,"stationwagen"
"Personenauto","AR0532","VOLKSWAGEN","T2A","19690228","20100804","BEIGE",,"kampeerwagen"
"Personenauto","AR1780","VOLKSWAGEN","T2A","19710228","20110330","WIT",,"kampeerwagen"
"Personenauto","AR1953","VOLKSWAGEN","T2A SUNROOF TYP 28","19700228","20110426","GROEN",,"stationwagen"
"Personenauto","AR2021","VOLKSWAGEN","T2A","19700228","20110503","ROOD",,"kampeerwagen"
"Personenauto","AR2562","VOLKSWAGEN","T2A","19690228","20110720","BEIGE",,"stationwagen"
"Personenauto","AR3973","VOLKSWAGEN","T2A","19710228","20120413","BLAUW",,"MPV"
"Personenauto","AR5641","VOLKSWAGEN","T2A","19710218","20130320","WIT",,"kampeerwagen"
"Personenauto","AR5765","VOLKSWAGEN","T2AB","19720228","20130418","WIT",,"stationwagen"
"Personenauto","AR6964","VOLKSWAGEN","T2A","19710228","20140224","BLAUW",,"kampeerwagen"
"Personenauto","AR7080","VOLKSWAGEN","T2A","19690228","20140221","BLAUW",,"stationwagen"
"Personenauto","AR8005","VOLKSWAGEN","T2A","19710228","20140721","WIT",,"kampeerwagen"
"Personenauto","AR8907","VOLKSWAGEN","T2A","19710228","20150126","BLAUW",,"stationwagen"
"Bedrijfsauto","BE6305","VOLKSWAGEN","T2A","19710701","20081103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7051","VOLKSWAGEN","T2A","19701111","20110531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7065","VOLKSWAGEN","T2A","19700630","20110610","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7926","VOLKSWAGEN","T2A","19710630","20141020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8336","VOLKSWAGEN","T2A","19700101","20160210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9008","VOLKSWAGEN","T2A","19710803","20180413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0070","VOLKSWAGEN","T2A","19670101","20210816","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0312","VOLKSWAGEN","T2A","19700228","20220602","N.v.t.",,"gesloten opbouw"
"Personenauto","DZ0283","VOLKSWAGEN","T2A WESTFALIA","19700801","20151014","WIT",,"kampeerwagen"
"Personenauto","DZ0468","VOLKSWAGEN","T2A","19720228","20151112","GROEN",,"MPV"
"Personenauto","DZ1292","VOLKSWAGEN","T2A","19690228","20160502","WIT",,"kampeerwagen"
"Personenauto","DZ1680","VOLKSWAGEN","T2A","19690228","20160708","BLAUW",,"stationwagen"
"Personenauto","DZ1742","VOLKSWAGEN","T2A","19710323","20160708","BLAUW",,"stationwagen"
"Personenauto","DZ3152","VOLKSWAGEN","T2A KOMBI DELUXE","19690630","20170404","GROEN",,"MPV"
"Personenauto","DZ3272","VOLKSWAGEN","T2A  TRANSPORTER BUS","19690228","20170424","ROOD",,"stationwagen"
"Personenauto","DZ4102","VOLKSWAGEN","T2A","19680101","20170920","WIT",,"stationwagen"
