"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02FZLD","Personenauto","FIAT","PUNTO CABRIO ELX","20230622","20220624","4491","cabriolet",,"GEEL","ROSE","4","1581","1038","1430","1138","400","1000","19960530","20011201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2022","Geen oordeel","05","Ja","2023-06-22T00:00:00.000","2022-06-24T00:00:00.000","1996-05-30T00:00:00.000","2001-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PJSV","Personenauto","FIAT","PUNTO CABRIO ELX","20090521","20081126","5150","cabriolet",,"BLAUW","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19950718","20040716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2008","Geen oordeel","05","Ja","2009-05-21T00:00:00.000","2008-11-26T00:00:00.000","1995-07-18T00:00:00.000","2004-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RTNF","Personenauto","FIAT","PUNTO CABRIO ELX","20081106","20080513","4995","cabriolet","4","ZWART","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19940915","20050825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2006","Geen oordeel","05","Ja","2008-11-06T00:00:00.000","2008-05-13T00:00:00.000","1994-09-15T00:00:00.000","2005-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XDKV","Personenauto","FIAT","PUNTO CABRIO ELX","20140501",,"5150","cabriolet","4","BLAUW","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19950228","20070405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2013","Geen oordeel","05","Ja","2014-05-01T00:00:00.000",,"1995-02-28T00:00:00.000","2007-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LVXH","Personenauto","FIAT","PUNTO CABRIO ELX","20150611","20050114","5058","cabriolet",,"GROEN","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19940802","20030606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,,,,"0","0.00","245","Nee","Nee",,"Nee","2430",,,"2014","Geen oordeel","05","Ja","2015-06-11T00:00:00.000","2005-01-14T00:00:00.000","1994-08-02T00:00:00.000","2003-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NLBN","Personenauto","FIAT","PUNTO CABRIO ELX","20080110","20190107","5058","cabriolet",,"BLAUW","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19941227","20031107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.00","245","Nee","Nee",,"Nee","2430",,,"2007","Geen oordeel","05","Ja","2008-01-10T00:00:00.000","2019-01-07T00:00:00.000","1994-12-27T00:00:00.000","2003-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LRSZ","Personenauto","FIAT","PUNTO CABRIO ELX","20240703","20170708","4995","cabriolet",,"GEEL","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19940614","20030411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.00","245","Nee","Nee",,"Nee","2430",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2017-07-08T00:00:00.000","1994-06-14T00:00:00.000","2003-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PRXR","Personenauto","FIAT","PUNTO CABRIO ELX","20190904","20190321","5589","cabriolet",,"GRIJS","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19970528","20041020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2018","Geen oordeel","05","Nee","2019-09-04T00:00:00.000","2019-03-21T00:00:00.000","1997-05-28T00:00:00.000","2004-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FGPJ","Personenauto","FIAT","PUNTO CABRIO ELX","20240605","20220528","5086","cabriolet",,"ZWART","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19950707","20000309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.00","245","Nee","Nee",,"Nee","2430",,,"2023","Geen oordeel","07","Ja","2024-06-05T00:00:00.000","2022-05-28T00:00:00.000","1995-07-07T00:00:00.000","2000-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SFRV","Personenauto","FIAT","PUNTO CABRIO ELX","20130804","20131123","4646","cabriolet","4","BLAUW","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19960412","20051208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2012","Geen oordeel","05","Ja","2013-08-04T00:00:00.000","2013-11-23T00:00:00.000","1996-04-12T00:00:00.000","2005-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
