"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15DSNK","CITROEN","CX 25 TRI BREAK","19870226","20000526","GRIJS",,"stationwagen"
"Personenauto","22RBKK","CITROEN","CX 25 TRI BREAK AUT. K6","19861121","20050117","WIT",,"stationwagen"
"Personenauto","22SXRX","CITROEN","CX 25 TRI BREAK","19860101","20060706","ROOD",,"stationwagen"
"Personenauto","24KSH6","CITROEN","CX 25 TRI BREAK AUTOMATIC","19850128","20100125","BEIGE",,"stationwagen"
"Personenauto","29PDNG","CITROEN","CX 25 TRI BREAK AUTOMATIC","19850430","20050413","WIT",,"stationwagen"
"Personenauto","39PJP9","CITROEN","CX 25 TRI BREAK","19841218","20110128","BEIGE",,"stationwagen"
"Personenauto","78PTHT","CITROEN","CX 25 TRI BREAK K6","19870901","20041119","GRIJS",,"stationwagen"
"Personenauto","97DDPS","CITROEN","CX 25 TRI BREAK","19880726","19990701","GRIJS",,"stationwagen"
"Personenauto","NNVN17","CITROEN","CX 25 TRI BREAK","19870729","19870729","GROEN",,"Niet geregistreerd"
"Personenauto","NP26JB","CITROEN","CX 25 TRI BREAK","19850904","19850904","GRIJS",,"stationwagen"
"Personenauto","NTJR28","CITROEN","CX 25 TRI BREAK","19860110","19980929","GRIJS",,"stationwagen"
"Personenauto","NVPP49","CITROEN","CX 25 TRI BREAK AUT. K6","19870630","19960417","GRIJS",,"stationwagen"
"Personenauto","NY43NG","CITROEN","CX 25 TRI BREAK AUTOMATIC","19860115","19860115","GRIJS",,"stationwagen"
"Personenauto","PD71ZX","CITROEN","CX 25 TRI BREAK","19860314","19860314","BLAUW",,"stationwagen"
"Personenauto","PK22YB","CITROEN","CX 25 TRI BREAK AUTOMATIC","19860429","19860429","GRIJS",,"stationwagen"
"Personenauto","PP77HF","CITROEN","CX 25 TRI BREAK AUTOMATIC","19860530","19860530","ROOD",,"stationwagen"
"Personenauto","PX83HV","CITROEN","CX 25 TRI BREAK","19860808","19860808","GRIJS",,"stationwagen"
"Personenauto","PZ29KX","CITROEN","CX 25 TRI BREAK AUTOMATIC","19860912","19860912","BLAUW",,"stationwagen"
"Personenauto","RDRS86","CITROEN","CX 25 TRI BREAK","19860205","19970312","GRIJS",,"stationwagen"
"Personenauto","RS24YX","CITROEN","CX 25 TRI BREAK","19870401","19870401","GRIJS",,"stationwagen"
"Personenauto","RSLD78","CITROEN","CX 25 TRI BREAK K6","19880801","19970624","BLAUW",,"stationwagen"
"Personenauto","RX80NF","CITROEN","CX 25 TRI BREAK AUTOMATIC","19870428","19870428","GRIJS",,"stationwagen"
"Personenauto","ST19JR","CITROEN","CX 25 TRI BREAK AUTOMATIC","19880119","19880119","GRIJS",,"stationwagen"
"Personenauto","TD72GR","CITROEN","CX 25 TRI BREAK","19880329","19880329","BLAUW",,"stationwagen"
"Personenauto","TK64VV","CITROEN","CX 25 TRI BREAK AUTOMATIC","19880701","19880701","BLAUW",,"stationwagen"
"Personenauto","TK73GR","CITROEN","CX 25 TRI BREAK","19880708","19880708","BLAUW",,"stationwagen"
"Personenauto","TL47XN","CITROEN","CX 25 TRI BREAK","19880727","19880727","GRIJS",,"stationwagen"
"Personenauto","TL48XN","CITROEN","CX 25 TRI BREAK AUTOMATIC","19880725","19880725","GRIJS",,"stationwagen"
"Personenauto","TT50KG","CITROEN","CX 25 TRI BREAK","19881123","19881123","GRIJS",,"stationwagen"
"Personenauto","TT61HN","CITROEN","CX 25 TRI BREAK","19881118","19881118","BLAUW",,"stationwagen"
"Personenauto","TZ56XB","CITROEN","CX 25 TRI BREAK AUTOMATIC","19890224","19890224","BLAUW",,"stationwagen"
"Personenauto","XJRR11","CITROEN","CX 25 TRI BREAK","19870520","19981224","GRIJS",,"stationwagen"
"Personenauto","YP61JB","CITROEN","CX 25 TRI BREAK U9","19880630","19900824","BLAUW",,"stationwagen"
