"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15JNS3","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19840630","20090708","BRUIN",,"sedan"
"Personenauto","50LXV5","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19840630","20100714","BRUIN",,"sedan"
"Personenauto","54ZPGP","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19810429","20090422","BLAUW",,"sedan"
"Personenauto","74NFF3","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19840630","20100816","WIT",,"sedan"
"Personenauto","78ZTD2","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19840228","20130128","WIT",,"sedan"
"Personenauto","82KTP9","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19850410","20100205","BEIGE",,"sedan"
"Personenauto","FR91VR","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM AUTOMATIC","19800123","19800123","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ61VN","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM DIESEL","19820820","19820820","BLAUW",,"Niet geregistreerd"
"Personenauto","JB79GT","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19820922","19820922","ZWART",,"Niet geregistreerd"
"Personenauto","KD43TZ","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19830901","19830901","BLAUW",,"Niet geregistreerd"
"Personenauto","KY49TV","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19840418","19840418","BLAUW",,"Niet geregistreerd"
"Personenauto","LD42GD","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19840525","19840525","GROEN",,"Niet geregistreerd"
"Personenauto","LR21HN","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19841203","19841203","WIT",,"Niet geregistreerd"
"Personenauto","PZ84GV","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM K6","19860909","19860909","BLAUW",,"sedan"
"Personenauto","RZ70KK","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM K6","19870519","19870519","GRIJS",,"sedan"
"Personenauto","TP98PJ","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM K6","19880916","19880916","GRIJS",,"sedan"
"Personenauto","TT60YL","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM K6","19881202","19881202","BLAUW",,"sedan"
"Personenauto","TY12RR","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM U9","19890127","19890127","BLAUW",,"sedan"
