"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BJDT","DODGE","RAM1500","20000509","20030520","N.v.t.",,"open wagen"
"Bedrijfsauto","06BXJJ","DODGE","RAM1500","19961112","20060302","N.v.t.",,"open wagen"
"Bedrijfsauto","08BPVF","DODGE","RAM1500","19990908","20040903","N.v.t.",,"open wagen"
"Bedrijfsauto","08VGR5","DODGE","RAM1500","20041109","20070516","N.v.t.",,"open wagen"
"Bedrijfsauto","12BTDN","DODGE","RAM1500","20030331","20051209","N.v.t.",,"open wagen"
"Bedrijfsauto","19BTHG","DODGE","RAM1500","19990115","20050604","N.v.t.",,"open wagen"
"Bedrijfsauto","1VDK97","DODGE","RAM1500","20090617","20090702","N.v.t.",,"open wagen"
"Bedrijfsauto","1VLK89","DODGE","RAM1500","20110202","20110202","N.v.t.","57346","open wagen"
"Bedrijfsauto","1VTK78","DODGE","RAM1500","20120601","20120601","N.v.t.","57040","open wagen"
"Bedrijfsauto","2VGJ64","DODGE","RAM1500","20100129","20100129","N.v.t.",,"open wagen"
"Bedrijfsauto","2VLK22","DODGE","RAM1500","20120126","20120126","N.v.t.","57346","open wagen"
"Bedrijfsauto","30BFRG","DODGE","RAM1500","20020910","20020910","N.v.t.",,"open wagen"
"Bedrijfsauto","34BJFH","DODGE","DODGE RAM1500","20030522","20030522","N.v.t.",,"pick-up truck"
"Bedrijfsauto","38VGH9","DODGE","RAM1500","20051107","20070525","N.v.t.",,"open wagen"
"Bedrijfsauto","3VBD66","DODGE","RAM1500","20060129","20090414","N.v.t.",,"open wagen"
"Bedrijfsauto","3VPT78","DODGE","RAM1500 HEMI","20050701","20110812","N.v.t.",,"open wagen"
"Bedrijfsauto","48BKVS","DODGE","RAM1500","19990915","20031202","N.v.t.",,"open wagen"
"Bedrijfsauto","48BZFZ","DODGE","RAM1500","20040115","20060624","N.v.t.",,"open wagen"
"Bedrijfsauto","4VXN51","DODGE","RAM1500","20120728","20120728","N.v.t.","42257","open wagen"
"Bedrijfsauto","4VXP49","DODGE","RAM1500","20090102","20121112","N.v.t.",,"open wagen"
"Bedrijfsauto","58VZZ6","DODGE","RAM1500","20060701","20090309","N.v.t.",,"open wagen"
"Bedrijfsauto","5VBT64","DODGE","RAM1500","20030701","20090509","N.v.t.",,"open wagen"
"Bedrijfsauto","5VFV19","DODGE","RAM1500","20100111","20100111","N.v.t.",,"open wagen"
"Bedrijfsauto","5VVP04","DODGE","RAM1500","20120611","20120611","N.v.t.","57265","open wagen"
"Bedrijfsauto","6VLS75","DODGE","RAM1500","20050201","20110521","N.v.t.",,"open wagen"
"Bedrijfsauto","79VBX8","DODGE","RAM1500","20050528","20061221","N.v.t.",,"open wagen"
"Bedrijfsauto","85BHZX","DODGE","RAM1500","19950222","20030508","N.v.t.",,"open wagen"
"Bedrijfsauto","87VVV2","DODGE","RAM1500","20070703","20081007","N.v.t.",,"open wagen"
"Bedrijfsauto","91BRPZ","DODGE","RAM1500","20000201","20041123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","92BLLJ","DODGE","RAM1500","20010915","20040129","N.v.t.",,"open wagen"
"Bedrijfsauto","93BKJN","DODGE","DODGE RAM1500","19960328","20031003","N.v.t.",,"open wagen"
"Bedrijfsauto","95BVKX","DODGE","RAM1500","19990419","20051112","N.v.t.",,"open wagen"
