"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MB22LT","JAWA","250 CC","19530422","19530422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF56GT","JAWA","250 CC","19520630","19820922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE9025","JAWA","250 CC","19510509","19510509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL8399","JAWA","250 CC","19480630","19520305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU9152","JAWA","250 CC","19521120","19521120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE5341","JAWA","250 CC","19530608","19530608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR4436","JAWA","250 CC","19540429","19540429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR5946","JAWA","250 CC","19480630","19540508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR8926","JAWA","250 CC","19540525","19540525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU8018","JAWA","250 CC","19540715","19540715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU9774","JAWA","250 CC","19550823","19550823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH4277","JAWA","250 CC","19560412","19560412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE8947","JAWA","250 CC","19530630","19540402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU5403","JAWA","250 CC","19560328","19560328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR1012","JAWA","SENIOR 250 CC","19541027","19541027","N.v.t.",,"Niet geregistreerd"
