"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VHHS","FIAT","DUCATO 230","19990528","19990528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VLHT","FIAT","DUCATO 230 BLMAB","20000303","20000303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VVGD","FIAT","DUCATO 230","20000418","20010330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31BBVJ","FIAT","DUCATO 230","20020424","20020424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VHX1","FIAT","DUCATO 230","20020121","20070723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VGXG","FIAT","DUCATO 230","19990429","19990429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VNJX","FIAT","DUCATO 230 BNMCC","20000124","20000124","N.v.t.",,"kampeerwagen"
"Personenauto","63KJV2","FIAT","DUCATO 230 BLMDB","19990210","20091211","WIT",,"kampeerwagen"
"Personenauto","67TJB1","FIAT","DUCATO 230 2.8I JT","20040126","20120131","WIT",,"kampeerwagen"
"Bedrijfsauto","68BJSF","FIAT","DUCATO 230KW TD","19971002","20030905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VPKL","FIAT","DUCATO 230CLN MAC.","20000412","20000412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VHZF","FIAT","DUCATO 230","19990630","19990630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VNKT","FIAT","DUCATO 230 CLMAC KAMPEERAUTO","20000127","20000127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VXNJ","FIAT","DUCATO 230","20010824","20010824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VZVZ","FIAT","DUCATO 230","19950413","20011213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VNP21","FIAT","DUCATO 230","19950406","20110422","N.v.t.",,"gesloten opbouw"
"Personenauto","8XFB85","FIAT","DUCATO 230","19990507","20140701","WIT",,"kampeerwagen"
"Bedrijfsauto","95BPTF","FIAT","DUCATO 230/14","19960802","20040827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BFNJ42","FIAT","DUCATO 230 CEMBR","19960627","19970409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BLZD95","FIAT","DUCATO 230","19990127","20040611","N.v.t.",,"kampeerwagen"
"Personenauto","P087GL","FIAT","DUCATO 230 IDTD","20020213","20220310","WIT",,"kampeerwagen"
"Personenauto","P872ZG","FIAT","DUCATO 230","19950719","20220701","WIT",,"kampeerwagen"
"Bedrijfsauto","VFLR28","FIAT","DUCATO 230 CFMBC","19950214","19950315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFLR29","FIAT","DUCATO 230 BDMHB","19950214","19950426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFLR33","FIAT","DUCATO 230 ABMAA","19950404","19950404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFZL58","FIAT","DUCATO 230 CFMHC","19950602","19950602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHZG48","FIAT","DUCATO 230 BEMAB MS 60","19960224","19960224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJGS62","FIAT","DUCATO 230 BDMAD KAMPEER","19960306","19960306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJNB38","FIAT","DUCATO 230","19960426","19960426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJPV39","FIAT","DUCATO 230 BEMAB","19960424","19960424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLBD60","FIAT","DUCATO 230 CFM BB","19960314","19960607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJD57","FIAT","DUCATO 230 BDMAA","19960508","19960508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJD63","FIAT","DUCATO 230 BEMBB","19960508","19960508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLXX12","FIAT","DUCATO 230 BEMAB","19960827","19960827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNGG09","FIAT","DUCATO 230","19970404","19970404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNGX88","FIAT","DUCATO 230 CEMDC","19950405","19970702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNHS10","FIAT","DUCATO 230","19970214","19970214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNNH90","FIAT","DUCATO 230 BDMAA","19970605","19970605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPPH39","FIAT","DUCATO 230 BEM BB","19970509","19970509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPVV46","FIAT","DUCATO 230","19970304","19970304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRNR68","FIAT","DUCATO 230 KAMPEERAUTO","19970507","19970507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRTG90","FIAT","DUCATO 230","19960513","19970327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTFX07","FIAT","DUCATO 230","19970730","19970730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTJG97","FIAT","DUCATO 230","19970627","19971013","N.v.t.",,"kampeerwagen"
"Personenauto","XD857K","FIAT","FIATDUCATO 230","19960315","20181207","WIT",,"kampeerwagen"
