"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42YA53","WILLYS OVERLAND","JEEP MB","19750908","20011105","GROEN",,"terreinvoertuig"
"Personenauto","60VV61","WILLYS OVERLAND","CJ 2 A","19780616","19780616","ZWART",,"Niet geregistreerd"
"Personenauto","DZ9608","WILLYS OVERLAND","MB","19440302","20200604","GROEN",,"cabriolet"
"Personenauto","AE2477","WILLYS OVERLAND","MB","19440708","19981028","GROEN",,"cabriolet"
"Personenauto","AE3901","WILLYS OVERLAND","WILLYS JEEPSTER","19480228","19990225","GEEL",,"cabriolet"
"Personenauto","AE3967","WILLYS OVERLAND","STATIONWAGEN","19440701","19990128","BEIGE",,"Niet geregistreerd"
"Personenauto","AE6731","WILLYS OVERLAND","JEEP","19450630","19990701","GROEN",,"cabriolet"
"Personenauto","AE8240","WILLYS OVERLAND","JEEP","19440701","19990908","GRIJS",,"cabriolet"
"Personenauto","AH3648","WILLYS OVERLAND","MB CABRIOLET","19420630","20000714","GROEN",,"cabriolet"
"Personenauto","AH4264","WILLYS OVERLAND","JEEPSTER CABRIOLET","19480630","20000824","ROOD",,"cabriolet"
"Personenauto","AH6193","WILLYS OVERLAND","CJ-3B CABRIOLET","19560928","20010105","GROEN",,"cabriolet"
"Personenauto","AH7429","WILLYS OVERLAND","JEEPSTER","19490630","20010503","GEEL",,"cabriolet"
"Personenauto","AH9349","WILLYS OVERLAND","CJ-3A","19520630","20010911","GROEN",,"cabriolet"
"Personenauto","AH9738","WILLYS OVERLAND","MB CABRIOLET","19450601","20020625","GROEN",,"cabriolet"
"Personenauto","AL0994","WILLYS OVERLAND","M38 CABRIOLET","19520401","20020228","GROEN",,"cabriolet"
"Personenauto","AL1591","WILLYS OVERLAND","WHIPPET","19270630","19830405","BLAUW",,"Niet geregistreerd"
"Personenauto","AL2665","WILLYS OVERLAND","CJ2A","19470630","20020826","GROEN",,"cabriolet"
"Personenauto","AL2977","WILLYS OVERLAND","MB","19450630","20021001","GROEN",,"cabriolet"
"Personenauto","AL3640","WILLYS OVERLAND","70 B","19300630","20021220","GROEN",,"sedan"
"Personenauto","AL3860","WILLYS OVERLAND","MB","19440701","20030130","GROEN",,"cabriolet"
"Personenauto","AL4443","WILLYS OVERLAND","MB","19430701","20030508","GROEN",,"cabriolet"
"Personenauto","AL5188","WILLYS OVERLAND","JEEP","19430630","20030725","GROEN",,"cabriolet"
