"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","60RZS5","DAIMLERCHRYSLER AG","E 320","20040526","20110824","ZWART",,"stationwagen"
"Personenauto","GJ457F","DAIMLERCHRYSLER AG","E 320 CDI","20041221","20150601","ZWART",,"stationwagen"
"Personenauto","HN778F","DAIMLERCHRYSLER AG","E 320 4-MATIC","19981210","20151127","BLAUW",,"stationwagen"
"Personenauto","L267SK","DAIMLERCHRYSLER AG","E 320 4-MATIC","20050101","20210722","GRIJS",,"stationwagen"
"Personenauto","N334DN","DAIMLERCHRYSLER AG","E 320 KOMBI","19940607","20210916","BLAUW",,"stationwagen"
"Personenauto","N919FT","DAIMLERCHRYSLER AG","E 320","20020326","20211201","ZWART",,"sedan"
"Personenauto","NH996P","DAIMLERCHRYSLER AG","E 320","20020328","20170202","GRIJS",,"sedan"
"Personenauto","NJ983P","DAIMLERCHRYSLER AG","E 320 4-MATIC","19990611","20170213","GRIJS",,"stationwagen"
"Personenauto","NP944L","DAIMLERCHRYSLER AG","E 320","20020814","20170320","GRIJS",,"sedan"
"Personenauto","PL149L","DAIMLERCHRYSLER AG","E 320","20020319","20170721","GRIJS",,"sedan"
"Personenauto","PS287P","DAIMLERCHRYSLER AG","E 320","20031128","20170908","ZWART",,"stationwagen"
"Personenauto","PX260X","DAIMLERCHRYSLER AG","E 320 CDI","20051017","20171002","ZWART","77454","stationwagen"
"Personenauto","R099XL","DAIMLERCHRYSLER AG","E 320","20040528","20221209","GRIJS",,"stationwagen"
"Personenauto","R564XL","DAIMLERCHRYSLER AG","E 320","20050915","20230118","GRIJS",,"sedan"
"Personenauto","RK861B","DAIMLERCHRYSLER AG","E 320 KOMBI","19950714","20171206","ZWART",,"stationwagen"
"Personenauto","RS872D","DAIMLERCHRYSLER AG","E 320","20030805","20180126","GRIJS",,"stationwagen"
"Personenauto","RX067X","DAIMLERCHRYSLER AG","E 320 CDI","20050519","20180221","GRIJS","80013","sedan"
"Personenauto","S026VG","DAIMLERCHRYSLER AG","E 320","20030714","20230412","GRIJS",,"stationwagen"
"Personenauto","S133JP","DAIMLERCHRYSLER AG","E 320","20040630","20230202","GRIJS",,"stationwagen"
"Personenauto","S194TF","DAIMLERCHRYSLER AG","E 320 DCI","20050726","20231208","GRIJS",,"stationwagen"
"Personenauto","SV964H","DAIMLERCHRYSLER AG","E 320","20040619","20180604","GRIJS",,"stationwagen"
"Personenauto","T706KT","DAIMLERCHRYSLER AG","E 320","20020702","20230710","GRIJS",,"sedan"
"Personenauto","TZ576T","DAIMLERCHRYSLER AG","E 320 CDI","20030616","20181130","GRIJS",,"stationwagen"
"Personenauto","XN268X","DAIMLERCHRYSLER AG","E 320","20040427","20190419","GRIJS",,"sedan"
"Personenauto","Z571LP","DAIMLERCHRYSLER AG","E 320 CDI","20030225","20240502","BLAUW",,"sedan"
"Personenauto","ZJ468R","DAIMLERCHRYSLER AG","E 320 CDI","20040826","20190607","GRIJS",,"stationwagen"
"Personenauto","ZV064X","DAIMLERCHRYSLER AG","E 320 CDI","20030909","20190827","ROOD",,"sedan"
"Personenauto","ZV564B","DAIMLERCHRYSLER AG","E 320 CDI","20040302","20200918","ZWART",,"stationwagen"
