"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL41KY","Oplegger","TRIAS","711-70","20250701","20181220",,"open wagen",,"N.v.t.","N.v.t.",,,"1945","7000",,,,"20110829","20110829","Geen verstrekking in Open Data",,"N.v.t.","100","5055",,,,,,,"635",,,"708","227","O3",,,"r. balk","7000",,,,,,,,"446","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2018-12-20T00:00:00.000","2011-08-29T00:00:00.000","2011-08-29T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG88LB","Oplegger","TRIAS","712-52","20250516","20170304",,"open wagen",,"N.v.t.","N.v.t.",,,"2160","5200",,,,"20001122","20001122","Geen verstrekking in Open Data",,"N.v.t.","100","3040",,,,,,,"567",,,"647","213","O3",,,"tegen r. balk 190 cm v. hart asstel","5200",,,,,,,,"445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2017-03-04T00:00:00.000","2000-11-22T00:00:00.000","2000-11-22T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG94VS","Oplegger","TRIAS","711-100","20240622","20231201",,"open wagen",,"N.v.t.","N.v.t.",,,"4100","10500",,,,"20020225","20020225","Geen verstrekking in Open Data",,"N.v.t.","100","6400",,,,,,,"1050",,,"1214","248","O4",,,"tegen r. balk 150 cm v. hart asstel","10500",,,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2023-12-01T00:00:00.000","2002-02-25T00:00:00.000","2002-02-25T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH36FV","Oplegger","TRIAS","711-75","20240817","20030429",,"open wagen",,"N.v.t.","N.v.t.",,,"2690","7500",,,,"20030429","20030429","Geen verstrekking in Open Data",,"N.v.t.","100","4810",,,,,,,"752",,,"865","248","O3",,,"tegen r. balk 150 cm v. achteras","7500",,,,,,,,"546","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH43HS","Oplegger","TRIAS","712-52","20240118","20180222",,"open wagen",,"N.v.t.","N.v.t.",,,"1440","5100",,,,"20030930","20030930","Geen verstrekking in Open Data",,"N.v.t.","100","3660",,,,,,,"600",,,"650","221","O3",,,"tegen r. balk 150 cm v. achteras","5100",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-18T00:00:00.000","2018-02-22T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH56YG","Oplegger","TRIAS","712-85","20250629","20050525",,"open wagen",,"N.v.t.","N.v.t.",,,"2810","8500",,,,"20050525","20050525","Geen verstrekking in Open Data",,"N.v.t.","100","5690",,,,,,,"657",,,"780","239","O3",,,"tegen r. balk 150 cm hart asstel","8500",,,,,,,,"463","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2005-05-25T00:00:00.000","2005-05-25T00:00:00.000","2005-05-25T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ40KD","Oplegger","TRIAS","712- 85","20250322","20060828",,"open wagen",,"N.v.t.","N.v.t.",,,"2820","8000",,,,"20060721","20060721","Geen verstrekking in Open Data",,"N.v.t.","100","5180",,,,,,,"808",,,"885","235","O3",,,"tegen r. balk 150 cm v. hart asstel","8500",,,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2006-08-28T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ81PY","Oplegger","TRIAS","711-75","20241013","20070122",,"open wagen",,"N.v.t.","N.v.t.",,,"2590","7500",,,,"20070122","20070122","Geen verstrekking in Open Data",,"N.v.t.","100","4910",,,,,,,"845",,,"905","255","O3",,,"tegen r. balk 150 cm v. achteras","7500",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2007-01-22T00:00:00.000","2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ89JD","Oplegger","TRIAS","711-70","20250112","20190604",,"open wagen",,"N.v.t.","N.v.t.",,,"3030","7000",,,,"20060531","20060531","Geen verstrekking in Open Data",,"N.v.t.","100","3970",,,,,,,"685",,,"760","230","O3",,,"tegen r. balk 150 cm v. achteras","7000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2019-06-04T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ98FR","Oplegger","TRIAS","712-85","20250614","20101105",,"open wagen",,"N.v.t.","N.v.t.",,,"2420","8500",,,,"20060224","20060224","Geen verstrekking in Open Data",,"N.v.t.","100","6080",,,,,,,"790",,,"888","232","O3",,,"tegen r. balk 150 cm v. achteras","8500",,,,,,,,"563","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2010-11-05T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
