"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BDPG","DODGE","RAM VAN 2.4I VAN AUTOMAAT","20020528","20020528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VDN5","DODGE","DODGE RAM 1500","20030430","20070627","N.v.t.",,"open wagen"
"Bedrijfsauto","05BVDJ","DODGE","DODGE RAM 2500","20050517","20050909","N.v.t.",,"open wagen"
"Bedrijfsauto","05VNBN","DODGE","RAM VAN 2.4I AUT.","20000105","20000105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VFJ4","DODGE","DODGE RAM 2500","20070718","20070718","N.v.t.",,"open wagen"
"Bedrijfsauto","09BRXB","DODGE","RAM VAN 2.5 CRD VAN","20050113","20050113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VBL6","DODGE","DODGE RAM 1500","20020807","20110214","N.v.t.",,"open wagen"
"Bedrijfsauto","12BRPH","DODGE","RAM 1500","20041109","20041123","N.v.t.",,"open wagen"
"Bedrijfsauto","12BRX7","DODGE","RAM 3500","20080701","20210901","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13BDVS","DODGE","RAM VAN 2.5 CRD VAN","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BHSP","DODGE","RAM 1500","19960701","20030408","N.v.t.",,"open wagen"
"Bedrijfsauto","18BBPD","DODGE","RAM 1500","20020218","20020218","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VBN02","DODGE","DODGE RAM 1500","20020701","20090408","N.v.t.",,"open wagen"
"Bedrijfsauto","1VBZ30","DODGE","RAM 2500","20090507","20090518","N.v.t.",,"open wagen"
"Bedrijfsauto","1VDG30","DODGE","DODGE RAM","20090611","20090615","N.v.t.",,"open wagen"
"Bedrijfsauto","1VDP37","DODGE","RAM","20090918","20090918","N.v.t.",,"open wagen"
"Bedrijfsauto","1VGD48","DODGE","DODGE RAM 150","20030701","20091224","N.v.t.",,"open wagen"
"Bedrijfsauto","1VLK90","DODGE","RAM 1500","20110127","20110127","N.v.t.","53562","open wagen"
"Bedrijfsauto","20VLV4","DODGE","DODGE RAM 1500","20080201","20080201","N.v.t.",,"open wagen"
"Bedrijfsauto","21BRGL","DODGE","RAM VAN 2.5CRD VAN","20041020","20041020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VLRR","DODGE","RAM VAN 2.4I AUT.","19991130","19991130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BBSX","DODGE","RAM VAN 2.5 CRD VAN","20020312","20020312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BPD3","DODGE","RAM 3500","20150701","20200226","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27BPPG","DODGE","RAM 1500","19980701","20040915","N.v.t.",,"open wagen"
"Bedrijfsauto","27BPVT","DODGE","RAM 1500","20000830","20050805","N.v.t.",,"pick-up truck"
"Bedrijfsauto","27VPPL","DODGE","RAM VAN 2.4I 5-SP. HIGHR","20000503","20000503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BRHF","DODGE","RAM","19980915","20041202","N.v.t.",,"open wagen"
"Bedrijfsauto","29BLTN","DODGE","RAM 1500","20010428","20040306","N.v.t.",,"open wagen"
"Bedrijfsauto","2VKH80","DODGE","RAM 1500","20101119","20101119","N.v.t.","53297","open wagen"
"Bedrijfsauto","2VSR42","DODGE","RAM 1500","20120102","20120102","N.v.t.","38485","pick-up truck"
"Bedrijfsauto","30VJZ3","DODGE","RAM 1500 QUAD CAB","20030228","20070925","N.v.t.",,"open wagen"
"Bedrijfsauto","32VNDJ","DODGE","DODGE RAM 1500","19970701","19991230","N.v.t.",,"pick-up truck"
"Bedrijfsauto","35VDDN","DODGE","RAM VAN 2.5 TD","19981002","19981002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VNGD","DODGE","RAM 1500 V8","19940701","20000107","N.v.t.",,"pick-up truck"
"Bedrijfsauto","37BRKL","DODGE","DODGE RAM 1500","20030710","20041231","N.v.t.",,"open wagen"
"Bedrijfsauto","39VJK3","DODGE","RAM 1500 QUAD CAB","20040228","20070820","N.v.t.",,"open wagen"
"Bedrijfsauto","3VGL21","DODGE","RAM 1500","20100206","20100206","N.v.t.","65716","pick-up truck"
"Bedrijfsauto","3VGL46","DODGE","RAM 1500","20100512","20100512","N.v.t.","47678","open wagen"
"Bedrijfsauto","3VKF39","DODGE","RAM 1500","20101021","20101021","N.v.t.","58582","open wagen"
"Bedrijfsauto","3VPS84","DODGE","RAM 1500","20110902","20110902","N.v.t.","33890","open wagen"
"Bedrijfsauto","3VPS86","DODGE","RAM 1500","20111111","20111111","N.v.t.","37678","open wagen"
"Bedrijfsauto","3VXT19","DODGE","RAM 1500","20120824","20120824","N.v.t.","61491","open wagen"
"Bedrijfsauto","3VZD43","DODGE","RAM 1500","20120920","20120920","N.v.t.","36195","open wagen"
"Bedrijfsauto","42VZB6","DODGE","RAM 1500","20031222","20090102","N.v.t.",,"open wagen"
"Bedrijfsauto","43BKSR","DODGE","RAM 1500 EXTENDED CAB","20000412","20051010","N.v.t.",,"pick-up truck"
"Bedrijfsauto","43BPRX","DODGE","RAM VAN 2.5CRD HIGH ROOF","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BXTD","DODGE","RAM 2500 VAN GLOBEMASTER","19960228","20060425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BGBP","DODGE","RAM VAN 2.5 CRD VAN","20021025","20021025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BLLS","DODGE","RAM 1500","20020122","20040202","N.v.t.",,"open wagen"
"Bedrijfsauto","48BFPB","DODGE","RAM 1500","20011129","20020902","N.v.t.",,"open wagen"
"Bedrijfsauto","49VVN9","DODGE","RAM 2500","20040701","20080930","N.v.t.",,"open wagen"
"Bedrijfsauto","4VJL71","DODGE","RAM 1500","20040228","20100803","N.v.t.",,"open wagen"
"Bedrijfsauto","4VXK14","DODGE","DODGE RAM 1500 ST","20120717","20120717","N.v.t.","25915","open wagen"
"Bedrijfsauto","52VGK4","DODGE","RAM 1500","20070426","20070426","N.v.t.",,"open wagen"
"Bedrijfsauto","53BGGN","DODGE","RAM VAN 2.5 CRD HIGH ROOF","20021112","20021112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VLNZ","DODGE","RAM 1500","19960821","19991116","N.v.t.",,"open wagen"
"Bedrijfsauto","56BKND","DODGE","RAM 1500","20010701","20031020","N.v.t.",,"open wagen"
"Bedrijfsauto","56VTVT","DODGE","DODGE RAM 1500","19970701","20010216","N.v.t.",,"open wagen"
