"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G039RS","FORD-CNG-TECHNIK","FOCUS RS","20160930","20191121","GRIJS","52060","hatchback"
"Personenauto","G044VX","FORD-CNG-TECHNIK","FOCUS RS","20170929","20200108","GRIJS","56409","hatchback"
"Personenauto","G529BN","FORD-CNG-TECHNIK","FOCUS RS","20170213","20191101","WIT","52749","hatchback"
"Personenauto","G811DZ","FORD-CNG-TECHNIK","FOCUS RS","20160624","20191210","BLAUW","51450","hatchback"
"Personenauto","H271KS","FORD-CNG-TECHNIK","FOCUS RS","20180213","20200825","WIT","56421","hatchback"
"Personenauto","H296FP","FORD-CNG-TECHNIK","FOCUS RS","20161121","20200109","BLAUW","52060","hatchback"
"Personenauto","H338HN","FORD-CNG-TECHNIK","FOCUS RS","20161123","20200205","BLAUW","51450","hatchback"
"Personenauto","H366RH","FORD-CNG-TECHNIK","FOCUS RS","20161110","20200406","GRIJS","51810","hatchback"
"Personenauto","H431HB","FORD-CNG-TECHNIK","FOCUS RS","20170831","20200128","GRIJS","58291","hatchback"
"Personenauto","H544SR","FORD-CNG-TECHNIK","FOCUS RS","20160425","20200717","WIT","52060","hatchback"
"Personenauto","H558RT","FORD-CNG-TECHNIK","FOCUS RS","20170815","20200420","BLAUW","58349","hatchback"
"Personenauto","H633BZ","FORD-CNG-TECHNIK","FOCUS RS","20171123","20200215","GRIJS","57959","hatchback"
"Personenauto","H720XZ","FORD-CNG-TECHNIK","FOCUS RS","20160706","20200620","GRIJS","50860","hatchback"
"Personenauto","H979HL","FORD-CNG-TECHNIK","FOCUS RS","20171012","20200131","BLAUW","59143","hatchback"
"Personenauto","J045VK","FORD-CNG-TECHNIK","FOCUS RS","20170302","20201105","BLAUW","54809","hatchback"
"Personenauto","J114RR","FORD-CNG-TECHNIK","FOCUS RS","20170119","20210225","BLAUW","54972","hatchback"
"Personenauto","J117JZ","FORD-CNG-TECHNIK","FOCUS RS","20160421","20200824","BLAUW","53330","hatchback"
"Personenauto","J151LX","FORD-CNG-TECHNIK","FOCUS RS","20160801","20201120","ZWART","51880","hatchback"
"Personenauto","J252NZ","FORD-CNG-TECHNIK","FOCUS RS","20160812","20200930","ZWART","53160","hatchback"
"Personenauto","J256TP","FORD-CNG-TECHNIK","FOCUS RS","20160627","20201015","GRIJS","53106","hatchback"
"Personenauto","J598LX","FORD-CNG-TECHNIK","FOCUS RS","20171102","20200911","ZWART","60860","hatchback"
"Personenauto","J713LS","FORD-CNG-TECHNIK","FOCUS RS","20170602","20200909","GRIJS","57189","hatchback"
"Personenauto","J727RH","FORD-CNG-TECHNIK","FOCUS RS","20161014","20210319","GRIJS","52659","hatchback"
"Personenauto","J819ZN","FORD-CNG-TECHNIK","FOCUS RS","20160610","20210327","BLAUW","53759","hatchback"
"Personenauto","J896RX","FORD-CNG-TECHNIK","FOCUS RS","20151202","20201207","BLAUW","49226","hatchback"
"Personenauto","J957FN","FORD-CNG-TECHNIK","FOCUS RS","20190213","20200717","BLAUW","60684","hatchback"
"Personenauto","JH797P","FORD-CNG-TECHNIK","FOCUS RS","20160405","20160405","BLAUW","56055","hatchback"
"Personenauto","JK228R","FORD-CNG-TECHNIK","FOCUS RS","20160415","20160415","BLAUW","55040","hatchback"
"Personenauto","JK269R","FORD-CNG-TECHNIK","FOCUS RS","20160415","20160415","GRIJS","53260","hatchback"
"Personenauto","JK647D","FORD-CNG-TECHNIK","FOCUS RS","20160409","20160409","BLAUW","55075","hatchback"
"Personenauto","JL107P","FORD-CNG-TECHNIK","FOCUS RS","20160429","20160429","BLAUW","55040","hatchback"
"Personenauto","JL411L","FORD-CNG-TECHNIK","FOCUS RS","20160426","20160426","BLAUW","53860","hatchback"
"Personenauto","JP340S","FORD-CNG-TECHNIK","FOCUS RS","20160510","20160528","BLAUW","51501","hatchback"
"Personenauto","JR205B","FORD-CNG-TECHNIK","FOCUS RS","20160525","20160525","BLAUW","54250","hatchback"
"Personenauto","JS817G","FORD-CNG-TECHNIK","FOCUS RS","20160602","20160602","BLAUW","55205","hatchback"
"Personenauto","JS900G","FORD-CNG-TECHNIK","FOCUS RS","20160531","20160531","GRIJS","54155","hatchback"
"Personenauto","JT064B","FORD-CNG-TECHNIK","FOCUS RS","20160620","20160620","GRIJS","54010","hatchback"
"Personenauto","JT497P","FORD-CNG-TECHNIK","FOCUS RS","20160617","20160617","WIT","53760","hatchback"
"Personenauto","JT499P","FORD-CNG-TECHNIK","FOCUS RS","20160617","20160617","BLAUW","51985","hatchback"
"Personenauto","JT563P","FORD-CNG-TECHNIK","FOCUS RS","20160624","20160624","GRIJS","50700","hatchback"
"Personenauto","JT566P","FORD-CNG-TECHNIK","FOCUS RS","20160624","20160624","GRIJS","55525","hatchback"
"Personenauto","JV036L","FORD-CNG-TECHNIK","FOCUS RS","20160630","20160630","BLAUW","53500","hatchback"
"Personenauto","JV211L","FORD-CNG-TECHNIK","FOCUS RS","20160701","20160701","BLAUW","55890","hatchback"
"Personenauto","JV650P","FORD-CNG-TECHNIK","FOCUS RS","20160630","20160630","BLAUW","56305","hatchback"
"Personenauto","JV652P","FORD-CNG-TECHNIK","FOCUS RS","20160629","20160629","GRIJS","55255","hatchback"
"Personenauto","JV719P","FORD-CNG-TECHNIK","FOCUS RS","20160629","20160629","WIT","50810","hatchback"
"Personenauto","JV967F","FORD-CNG-TECHNIK","FOCUS RS","20160627","20160627","BLAUW","54360","hatchback"
"Personenauto","JV970F","FORD-CNG-TECHNIK","FOCUS RS","20160624","20160624","BLAUW","55205","hatchback"
"Personenauto","JV973F","FORD-CNG-TECHNIK","FOCUS RS","20160628","20160628","ZWART","55755","hatchback"
"Personenauto","JV977F","FORD-CNG-TECHNIK","FOCUS RS","20160624","20160624","BLAUW","55090","hatchback"
"Personenauto","JX700S","FORD-CNG-TECHNIK","FOCUS RS","20160705","20160705","ZWART","53765","hatchback"
"Personenauto","JX706S","FORD-CNG-TECHNIK","FOCUS RS","20160704","20160704","BLAUW","53750","hatchback"
"Personenauto","JX714S","FORD-CNG-TECHNIK","FOCUS RS","20160708","20160708","BLAUW","54775","hatchback"
"Personenauto","JZ403H","FORD-CNG-TECHNIK","FOCUS RS","20160707","20160707","ZWART","53650","hatchback"
"Personenauto","JZ759S","FORD-CNG-TECHNIK","FOCUS RS","20160715","20160715","BLAUW","55025","hatchback"
"Personenauto","JZ761S","FORD-CNG-TECHNIK","FOCUS RS","20160715","20160715","GRIJS","54790","hatchback"
"Personenauto","K070GK","FORD-CNG-TECHNIK","FOCUS RS","20160418","20201212","GRIJS","51559","hatchback"
"Personenauto","K126NT","FORD-CNG-TECHNIK","FOCUS RS","20161128","20210121","GRIJS","51810","hatchback"
"Personenauto","K168ZN","FORD-CNG-TECHNIK","FOCUS RS","20170314","20210402","BLAUW","55741","hatchback"
