"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM1151","CADILLAC","SERIES 62","19520915","20060427","WIT",,"cabriolet"
"Personenauto","AR1328","CADILLAC","SERIES 62 CONVERTIBLE","19590228","20101215","WIT",,"cabriolet"
"Personenauto","AR2677","CADILLAC","SERIES 62","19480630","20110805","BLAUW",,"cabriolet"
"Personenauto","AR4649","CADILLAC","SERIES 62 CONVERTIBLE COUPE","19410630","20120731","BLAUW",,"cabriolet"
"Personenauto","AR6323","CADILLAC","SERIES 62 CONVERTIBLE","19570228","20130805","ZWART",,"cabriolet"
"Personenauto","DR8976","CADILLAC","SERIES 62 CONVERTIBLE","19620228","19980526","ZWART",,"cabriolet"
"Personenauto","DZ1114","CADILLAC","SERIES 62 DE LUXE CONVERTIBLE COUPE","19410228","20160329","ROOD",,"cabriolet"
"Personenauto","DZ6519","CADILLAC","SERIES 62 CONVERTIBLE","19620228","20181019","BRUIN",,"cabriolet"
"Personenauto","DZ7131","CADILLAC","SERIES 62 CONVERTIBLE","19630228","20190208","WIT",,"cabriolet"
"Personenauto","DZ8006","CADILLAC","SERIES 62","19530228","20191217","WIT",,"cabriolet"
"Personenauto","DZ8153","CADILLAC","62 CONVERTIBLE","19500228","20190710","WIT",,"cabriolet"
"Personenauto","DZ8934","CADILLAC","SERIES 62","19530101","20220503","BLAUW",,"cabriolet"
"Personenauto","DZ9328","CADILLAC","SERIES 62 CONVERTIBLE","19530228","20200210","ROOD",,"cabriolet"
"Personenauto","PM0571","CADILLAC","SERIES 62 COUP DE VILLE CONVERTIBLE","19550915","20201020","ZWART",,"cabriolet"
"Personenauto","PM3899","CADILLAC","CONVERTIBLE SERIES 62","19561231","20220426","GROEN",,"cabriolet"
"Personenauto","PM4364","CADILLAC","SERIES 62","19540228","20220714","ROOD",,"cabriolet"
"Personenauto","PM5763","CADILLAC","SERIES 62 CONVERTIBLE","19500101","20230419","BRUIN",,"cabriolet"
"Personenauto","PM6407","CADILLAC","SERIES 62","19520228","20230728","GEEL",,"cabriolet"
