"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JST9","VOLKSWAGEN","NEW BEETLE","20000303","20090824","ZWART",,"sedan"
"Personenauto","01SFBR","VOLKSWAGEN","BEETLE","19990625","20051123","WIT",,"sedan"
"Personenauto","03KGK2","VOLKSWAGEN","NEW BEETLE","20050502","20091109","ZWART",,"sedan"
"Personenauto","03LRPN","VOLKSWAGEN","BEETLE","20011201","20030409","ZWART",,"sedan"
"Personenauto","03NJJ1","VOLKSWAGEN","NEW BEETLE","20020916","20100915","GRIJS",,"sedan"
"Personenauto","03RGXP","VOLKSWAGEN","BEETLE","20020630","20050323","WIT",,"sedan"
"Personenauto","04JHH5","VOLKSWAGEN","BEETLE","20000322","20090529","BLAUW",,"sedan"
"Personenauto","05DSGP","VOLKSWAGEN","BEETLE 2.0 AUTOMAAT","19990125","19991115","GROEN",,"sedan"
"Personenauto","07ZSGX","VOLKSWAGEN","BEETLE","20020325","20080530","BLAUW",,"sedan"
"Personenauto","08JVF5","VOLKSWAGEN","NEW BEETLE","20010302","20090905","BLAUW",,"sedan"
"Personenauto","08LRV9","VOLKSWAGEN","NEW BEETLE","20030409","20100618","ZWART",,"sedan"
"Personenauto","09GVJ5","VOLKSWAGEN","NEW BEETLE","20010228","20080922","BLAUW",,"sedan"
"Personenauto","09JFR9","VOLKSWAGEN","NEW BEETLE","20000428","20090513","GRIJS",,"sedan"
"Personenauto","10RKZ4","VOLKSWAGEN","BEETLE","20040421","20110615","GRIJS",,"sedan"
"Personenauto","13RGLB","VOLKSWAGEN","BEETLE","20040604","20050316","BLAUW",,"sedan"
"Personenauto","14PVDD","VOLKSWAGEN","NEW BEETLE","19991214","20041206","ROOD",,"sedan"
"Personenauto","15SXXB","VOLKSWAGEN","BEETLE","19990616","20060610","ZWART",,"sedan"
"Personenauto","17HDV3","VOLKSWAGEN","BEETLE","19980401","20081101","GEEL",,"sedan"
