"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","03WRNX","BRENDERUP","2260S","20170801","20170801","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WDH8","BRENDERUP","18","19970630","20220117","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","10WPSJ","BRENDERUP","N/A","20161219","20161219","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WBT9","BRENDERUP","NA","20211027","20211027","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","15WTJF","BRENDERUP","UOPLYST","20130227","20190103","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","24WRTB","BRENDERUP","2205S","20171006","20171006","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","25WNZH","BRENDERUP","N/A","20160510","20160510","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","25WPBX","BRENDERUP","N/A","20160523","20160523","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WNZH","BRENDERUP","N/A","20180222","20180222","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WPPN","BRENDERUP","N/A","20161108","20161108","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","34WHL7","BRENDERUP","BRENDERUP","20230420","20230420","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","40WPFH","BRENDERUP","N/A","20160607","20160607","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","42WSNG","BRENDERUP","2260S","20180515","20180515","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","45WNZP","BRENDERUP","N/A","20160421","20160421","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WNZP","BRENDERUP","N/A","20161104","20161104","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","49WHN7","BRENDERUP","BRENDERUP","20230510","20230510","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WVHH","BRENDERUP","4310TB","20180412","20190826","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WSLK","BRENDERUP","2260S","20180609","20180609","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","61WSLK","BRENDERUP","2260S","20181029","20181029","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","70WRTT","BRENDERUP","3250SB","20160701","20171023","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","75WSPP","BRENDERUP","2260S","20180601","20180601","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","85WTBL","BRENDERUP","69","19980701","20181001","N.v.t.",,"neerklapbare zijschotten"
