"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JVP4","CADILLAC","SEDAN DE VILLE","19790228","20100803","BRUIN",,"sedan"
"Personenauto","00SF80","CADILLAC","COUPE DE VILLE","19770114","19770114","WIT",,"Niet geregistreerd"
"Personenauto","00YB74","CADILLAC","SEDAN DE VILLE","19770228","20040713","GEEL",,"sedan"
"Personenauto","01TBVP","CADILLAC","DE VILLE","20060630","20060630","GRIJS",,"lijkwagen"
"Personenauto","01TNNN","CADILLAC","DE VILLE","19980102","20061117","WIT",,"sedan"
"Personenauto","01YB86","CADILLAC","COUPE DE VILLE","19750228","20040709","BLAUW",,"coupe"
"Personenauto","02SNGX","CADILLAC","DE VILLE","19980729","20060303","ROOD",,"lijkwagen"
"Personenauto","02YA97","CADILLAC","COUPE DE VILLE","19750228","20000805","GRIJS",,"Niet geregistreerd"
"Personenauto","02YB85","CADILLAC","COUPE DE VILLE","19740501","20041019","WIT",,"coupe"
"Personenauto","02YB91","CADILLAC","COUPE DE VILLE","19760630","20040802","WIT",,"coupe"
"Personenauto","03PLDL","CADILLAC","DE VILLE","20000915","20040810","ZWART",,"sedan"
"Personenauto","03ZGVV","CADILLAC","CADILLAC DE VILLE","20010208","20080128","WIT",,"lijkwagen"
"Personenauto","04HTBL","CADILLAC","COUPE DE VILLE","19780228","20011119","BRUIN",,"coupe"
"Personenauto","04YB06","CADILLAC","COUPE DE VILLE","19740430","20040831","ZWART",,"coupe"
"Personenauto","04YB24","CADILLAC","COUPE DE VILLE","19760713","20040906","WIT",,"sedan"
"Personenauto","05BT88","CADILLAC","SEDAN DE VILLE","19740417","19740417","BLAUW",,"Niet geregistreerd"
"Personenauto","05YB56","CADILLAC","SEDAN DE VILLE","19740228","20050719","WIT",,"sedan"
"Personenauto","0635JG","CADILLAC","SEDAN DE VILLE","19690808","19690808","BLAUW",,"sedan"
"Personenauto","06TBZR","CADILLAC","COUPE DE VILLE","19810701","20060703","BLAUW",,"sedan"
"Personenauto","06UV46","CADILLAC","SEDAN DE VILLE","19780324","19780324","GEEL",,"sedan"
"Personenauto","06YD05","CADILLAC","COUPE DE VILLE","19740228","20141120","BRUIN",,"coupe"
"Personenauto","07YB09","CADILLAC","SEDAN DE VILLE","19730630","20000221","BLAUW",,"Niet geregistreerd"
"Personenauto","08DBJK","CADILLAC","SEDAN DE VILLE","19740228","20000114","BLAUW",,"Niet geregistreerd"
