"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YE02","DODGE","CHARGER SE","19740228","20230421","ZWART",,"coupe"
"Personenauto","15YA59","DODGE","CHARGER SE","19730228","20010402","BRUIN",,"Niet geregistreerd"
"Personenauto","2223VM","DODGE","CHARGER SE","19730419","19730419","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","26VDHR","DODGE","RAMCHARGER SE K6","19870109","19870109","N.v.t.",,"gesloten opbouw"
"Personenauto","27TG56","DODGE","CHARGER SE","19770630","19771010","BRUIN",,"coupe"
"Personenauto","29YD93","DODGE","CHARGER SE","19730228","20170111","ROOD",,"coupe"
"Personenauto","33YA88","DODGE","CHARGER SE","19740228","20010810","GROEN",,"Niet geregistreerd"
"Personenauto","3511VR","DODGE","CHARGER SE","19730605","19730605","GROEN",,"Niet geregistreerd"
"Personenauto","36YA21","DODGE","CHARGER SE","19730630","20020703","BRUIN",,"Niet geregistreerd"
"Personenauto","46YA15","DODGE","CHARGER SE","19730228","20011215","ROOD",,"coupe"
"Personenauto","47TDBP","DODGE","CHARGER SE","19780228","20060704","WIT",,"cabriolet"
"Personenauto","50YA78","DODGE","CHARGER SE","19730228","20020201","GROEN",,"coupe"
"Personenauto","51YB57","DODGE","CHARGER SE","19740228","20080708","ROOD",,"coupe"
"Personenauto","52YA91","DODGE","CHARGER SE","19740228","20020304","ZWART",,"sedan"
"Personenauto","53YA72","DODGE","CHARGER SE","19730228","20020308","GROEN",,"coupe"
"Personenauto","53YA73","DODGE","CHARGER SE","19740228","20020308","ROOD",,"coupe"
"Personenauto","53YA74","DODGE","CHARGER SE","19730228","20020308","ZWART",,"coupe"
"Personenauto","58YB34","DODGE","CHARGER SE","19730228","20090402","BLAUW",,"coupe"
"Personenauto","70YB51","DODGE","CHARGER SE","19730228","20100706","BLAUW",,"coupe"
"Personenauto","78YA17","DODGE","CHARGER SE","19730228","20030227","GEEL",,"coupe"
"Personenauto","88YD18","DODGE","CHARGER SE","19730228","20210922","BRUIN",,"coupe"
"Personenauto","91YB72","DODGE","CHARGER SE 400","19730228","20130327","GROEN",,"coupe"
"Bedrijfsauto","92VJFF","DODGE","RAMCHARGER SE K6","19861113","19861113","N.v.t.",,"gesloten opbouw"
"Personenauto","AE3263","DODGE","CHARGER SE","19720814","19990518","BRUIN",,"Niet geregistreerd"
"Personenauto","AE9038","DODGE","CHARGER SE","19710228","19991014","GROEN",,"coupe"
"Personenauto","AL1726","DODGE","CHARGER SE","19710228","20020527","BLAUW",,"coupe"
"Personenauto","AL7109","DODGE","CHARGER SE","19710228","20040619","BRUIN",,"coupe"
"Personenauto","AM6222","DODGE","CHARGER SE","19710228","20080811","ORANJE",,"coupe"
"Personenauto","AM6346","DODGE","CHARGER SE","19710630","20080827","GEEL",,"coupe"
"Personenauto","DE7151","DODGE","CHARGER SE","19690630","19901205","GROEN",,"Niet geregistreerd"
"Personenauto","DL9463","DODGE","CHARGER SE","19711012","19960213","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6879","DODGE","CHARGER SE","19710228","19961125","BLAUW",,"Niet geregistreerd"
"Personenauto","HBJH82","DODGE","CHARGER SE","19730228","19931021","ZWART",,"coupe"
"Personenauto","HZ131D","DODGE","CHARGER SE","20070228","20160104","GRIJS",,"sedan"
"Personenauto","SFBN63","DODGE","CHARGER SE","19730228","19980418","BLAUW",,"Niet geregistreerd"
"Personenauto","TH988P","DODGE","CHARGER SE","20090701","20190514","GRIJS","39941","sedan"
"Personenauto","XGPG35","DODGE","CHARGER SE","19730701","19981106","ZWART",,"Niet geregistreerd"
