"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","02WHNB","COMPAIR","C 50","20110819","20110819","N.v.t.",,"compressor"
"Aanhangwagen","05WGNR","COMPAIR","DLT 1801","20101110","20101110","N.v.t.",,"compressor"
"Aanhangwagen","08WFKT","COMPAIR","C76","20091207","20091207","N.v.t.",,"compressor"
"Aanhangwagen","13WBBV","COMPAIR","DLT 1303","20080403","20080403","N.v.t.",,"compressor"
"Aanhangwagen","13WFKT","COMPAIR","C76","20091207","20091207","N.v.t.",,"compressor"
"Aanhangwagen","13WGPB","COMPAIR","DLT 1801","20101111","20101111","N.v.t.",,"compressor"
"Aanhangwagen","14WBBV","COMPAIR","DLT 1303","20080403","20080403","N.v.t.",,"compressor"
"Aanhangwagen","14WDHT","COMPAIR","DLT 2101","20081224","20081224","N.v.t.",,"speciale groep"
"Aanhangwagen","14WGPB","COMPAIR","DLT 1801","20101111","20101111","N.v.t.",,"compressor"
"Aanhangwagen","15WBBV","COMPAIR","DLT 1303","20080403","20080403","N.v.t.",,"compressor"
"Aanhangwagen","15WBTD","COMPAIR","DLT 0703","20080827","20080827","N.v.t.",,"compressor"
"Aanhangwagen","15WDHT","COMPAIR","DLT 2101","20081224","20081224","N.v.t.",,"speciale groep"
"Aanhangwagen","15WFKT","COMPAIR","C76","20091207","20091207","N.v.t.",,"compressor"
"Aanhangwagen","16WDHT","COMPAIR","DLT 2101","20081224","20081224","N.v.t.",,"speciale groep"
"Aanhangwagen","17WFKT","COMPAIR","C76","20091207","20091207","N.v.t.",,"compressor"
"Aanhangwagen","18WHZT","COMPAIR","C 38","20121011","20121011","N.v.t.",,"compressor"
"Aanhangwagen","19WGPB","COMPAIR","DLT2101","20101111","20101111","N.v.t.",,"compressor"
"Aanhangwagen","19WJLV","COMPAIR","C 76","20120725","20120725","N.v.t.",,"compressor"
"Aanhangwagen","20WGPB","COMPAIR","DLT2701","20101111","20101111","N.v.t.",,"compressor"
"Aanhangwagen","20WHGK","COMPAIR","DS 40","19980113","20110518","N.v.t.",,"compressor"
"Aanhangwagen","21WJJB","COMPAIR","C 50","20120524","20120524","N.v.t.",,"compressor"
"Aanhangwagen","22WHLS","COMPAIR","DLT 0703","20051118","20110815","N.v.t.",,"compressor"
"Aanhangwagen","23WBZL","COMPAIR","DLT 0703","20081003","20081003","N.v.t.",,"compressor"
"Aanhangwagen","23WFNV","COMPAIR","DLT0407","20090119","20100118","N.v.t.",,"speciale groep"
"Aanhangwagen","25WBFR","COMPAIR","DLT 1303","20080502","20080502","N.v.t.",,"compressor"
"Aanhangwagen","27WDJZ","COMPAIR","DLT 0406","20050628","20090127","N.v.t.",,"speciale groep"
"Aanhangwagen","27WGLR","COMPAIR","C 76","20101015","20101015","N.v.t.",,"compressor"
"Aanhangwagen","28WJLN","COMPAIR","C 50","20120717","20120717","N.v.t.",,"compressor"
"Aanhangwagen","29WGLR","COMPAIR","C 50","20101015","20101015","N.v.t.",,"compressor"
"Aanhangwagen","29WJLN","COMPAIR","C 50","20120717","20120717","N.v.t.",,"compressor"
"Aanhangwagen","30WGLR","COMPAIR","C 50","20101015","20101015","N.v.t.",,"compressor"
"Aanhangwagen","35WHPS","COMPAIR","C 50","20110630","20160125","N.v.t.",,"compressor"
"Aanhangwagen","36WFRD","COMPAIR","C76","20100315","20100315","N.v.t.",,"compressor"
"Aanhangwagen","41WBHL","COMPAIR","DLT 0703","20080530","20080530","N.v.t.",,"compressor"
"Aanhangwagen","41WJKL","COMPAIR","DLT 1302 C110-9","20031120","20120626","N.v.t.",,"compressor"
"Aanhangwagen","43WBHL","COMPAIR","DLT 0703","20080530","20080530","N.v.t.",,"compressor"
"Aanhangwagen","45WBHL","COMPAIR","DLT 0703","20080530","20080530","N.v.t.",,"compressor"
"Aanhangwagen","46WHTR","COMPAIR","C 76","20110630","20151214","N.v.t.",,"compressor"
"Aanhangwagen","48WBHL","COMPAIR","DLT 0407","20080530","20080530","N.v.t.",,"compressor"
"Aanhangwagen","49WBHL","COMPAIR","DLT 0407","20080610","20080610","N.v.t.",,"compressor"
"Aanhangwagen","50WBHL","COMPAIR","DLT 0407","20080530","20080530","N.v.t.",,"compressor"
"Aanhangwagen","50WBLN","COMPAIR","DLT 0407","20080610","20080610","N.v.t.",,"compressor"
"Aanhangwagen","51WBLN","COMPAIR","DLT 0407","20080610","20080610","N.v.t.",,"compressor"
"Aanhangwagen","51WHSR","COMPAIR","C 50","20111116","20111116","N.v.t.",,"compressor"
"Aanhangwagen","52WBHL","COMPAIR","DLT 0407","20080530","20080530","N.v.t.",,"compressor"
"Aanhangwagen","52WFFP","COMPAIR","C76","20091002","20091002","N.v.t.",,"compressor"
"Aanhangwagen","54WJFJ","COMPAIR","H111-12","20000630","20121106","N.v.t.",,"compressor"
"Aanhangwagen","55WL22","COMPAIR","ZITAIR 100","19860623","19860623","N.v.t.",,"compressor"
"Aanhangwagen","56WFXB","COMPAIR","DLT 0407","20100413","20100413","N.v.t.",,"compressor"
"Aanhangwagen","65WBBV","COMPAIR","DLT 0703","20080403","20080403","N.v.t.",,"compressor"
"Aanhangwagen","66WBBV","COMPAIR","DLT 0703","20080403","20080403","N.v.t.",,"compressor"
"Aanhangwagen","67WBBV","COMPAIR","DLT 0703","20080403","20080403","N.v.t.",,"compressor"
"Aanhangwagen","68WBBV","COMPAIR","DLT 0703","20080403","20080403","N.v.t.",,"compressor"
"Aanhangwagen","69WBBV","COMPAIR","DLT 1303","20080403","20080403","N.v.t.",,"compressor"
"Aanhangwagen","69WDBV","COMPAIR","DLT 0407","20081107","20081107","N.v.t.",,"compressor"
"Aanhangwagen","70WBBV","COMPAIR","DLT 1303","20080403","20080403","N.v.t.",,"compressor"
"Aanhangwagen","70WDBV","COMPAIR","DLT 0407","20081107","20081107","N.v.t.",,"compressor"
"Aanhangwagen","71WBBV","COMPAIR","DLT 1303","20080403","20080403","N.v.t.",,"compressor"
"Aanhangwagen","72WBBV","COMPAIR","DLT 0703","20080403","20080403","N.v.t.",,"compressor"
"Aanhangwagen","73WBBV","COMPAIR","DLT 0703","20080403","20080403","N.v.t.",,"compressor"
"Aanhangwagen","74WBBV","COMPAIR","DLT 0703","20080403","20080403","N.v.t.",,"compressor"
"Aanhangwagen","78WDKS","COMPAIR","DLT 1801","20070630","20090209","N.v.t.",,"compressor"
"Aanhangwagen","79WFXT","COMPAIR","C 50","20100421","20100421","N.v.t.",,"compressor"
"Aanhangwagen","82WDBV","COMPAIR","DLT 0407","20081021","20081021","N.v.t.",,"compressor"
"Aanhangwagen","82WDKS","COMPAIR","DLT 1801","20070630","20090209","N.v.t.",,"compressor"
"Aanhangwagen","85WGZG","COMPAIR","C 76","20110330","20110330","N.v.t.",,"compressor"
"Aanhangwagen","86WL52","COMPAIR","ZITAIR 125","19860714","19860714","N.v.t.",,"compressor"
"Aanhangwagen","86WL53","COMPAIR","ZITAIR 100","19860714","19860714","N.v.t.",,"compressor"
"Aanhangwagen","87WGZG","COMPAIR","C 76","20110330","20110330","N.v.t.",,"compressor"
"Aanhangwagen","88WGZG","COMPAIR","C 76","20110330","20110330","N.v.t.",,"compressor"
"Aanhangwagen","89WGZG","COMPAIR","C 76","20110330","20110330","N.v.t.",,"compressor"
"Aanhangwagen","98WJHV","COMPAIR","C 50","20120524","20120524","N.v.t.",,"compressor"
"Aanhangwagen","WBFD25","COMPAIR","DLT 0404","20010412","20010412","N.v.t.",,"compressor"
"Aanhangwagen","WBZX57","COMPAIR","DLT 0404","20010801","20010801","N.v.t.",,"compressor"
"Aanhangwagen","WBZX58","COMPAIR","DLT 0404","20010801","20010801","N.v.t.",,"compressor"
"Aanhangwagen","WDBN28","COMPAIR","DLT 0702","20010809","20010809","N.v.t.",,"compressor"
"Aanhangwagen","WDBN32","COMPAIR","DLT 0702","20010809","20010809","N.v.t.",,"compressor"
"Aanhangwagen","WDGD99","COMPAIR","DLT 0702","20010914","20010914","N.v.t.",,"compressor"
"Aanhangwagen","WDNL68","COMPAIR","DLT 1301","20011119","20011119","N.v.t.",,"compressor"
"Aanhangwagen","WDNL69","COMPAIR","DLT 1301","20011119","20011119","N.v.t.",,"compressor"
"Aanhangwagen","WDNL70","COMPAIR","DLT 0404","20011119","20011119","N.v.t.",,"compressor"
"Aanhangwagen","WDNL71","COMPAIR","DLT 1301","20011119","20011119","N.v.t.",,"compressor"
"Aanhangwagen","WDSB42","COMPAIR","DLT 0702","20020110","20020110","N.v.t.",,"compressor"
"Aanhangwagen","WDZB80","COMPAIR","DLT 0404","20020305","20020305","N.v.t.",,"compressor"
"Aanhangwagen","WDZB88","COMPAIR","DLT 0404","20020305","20020305","N.v.t.",,"compressor"
"Aanhangwagen","WDZD04","COMPAIR","DLT 0702","20020305","20020305","N.v.t.",,"compressor"
"Aanhangwagen","WFLT08","COMPAIR","DLT 0404","20020515","20020515","N.v.t.",,"compressor"
"Aanhangwagen","WFLT10","COMPAIR","DLT 0404","20020515","20020515","N.v.t.",,"compressor"
"Aanhangwagen","WFLT12","COMPAIR","DLT 0702","20020515","20020515","N.v.t.",,"compressor"
"Aanhangwagen","WFVV51","COMPAIR","DLT 0404","20020708","20020708","N.v.t.",,"compressor"
"Aanhangwagen","WFVV53","COMPAIR","DLT 0404","20020708","20020708","N.v.t.",,"compressor"
"Aanhangwagen","WFVV54","COMPAIR","DLT 0404","20020708","20020708","N.v.t.",,"compressor"
"Aanhangwagen","WFVV55","COMPAIR","DLT 1301","20020708","20020708","N.v.t.",,"compressor"
"Aanhangwagen","WGBD39","COMPAIR","DLT 0702","20020724","20020724","N.v.t.",,"compressor"
"Aanhangwagen","WGXN89","COMPAIR","DLT 0404","20030131","20030131","N.v.t.",,"compressor"
"Aanhangwagen","WGXN90","COMPAIR","DLT 0702","20030508","20030508","N.v.t.",,"compressor"
"Aanhangwagen","WHBS89","COMPAIR","DLT 0702","20030318","20030318","N.v.t.",,"compressor"
"Aanhangwagen","WHBS91","COMPAIR","DLT 0404","20030318","20030318","N.v.t.",,"compressor"
"Aanhangwagen","WHFH35","COMPAIR","DLT 0702","20030318","20030318","N.v.t.",,"compressor"
"Aanhangwagen","WHFH36","COMPAIR","DLT 0404","20030318","20030318","N.v.t.",,"compressor"
"Aanhangwagen","WHFH37","COMPAIR","DLT 0702","20030318","20030318","N.v.t.",,"compressor"
"Aanhangwagen","WHFH38","COMPAIR","DLT 0404","20030318","20030318","N.v.t.",,"compressor"
"Aanhangwagen","WHFH41","COMPAIR","DLT 0404","20030318","20030318","N.v.t.",,"compressor"
"Aanhangwagen","WHFP56","COMPAIR","H2130S","19950720","20030303","N.v.t.",,"compressor"
"Aanhangwagen","WHGP07","COMPAIR","DLT 0404","20030318","20030318","N.v.t.",,"compressor"
"Aanhangwagen","WHGP11","COMPAIR","DLT 0702","20030508","20030508","N.v.t.",,"compressor"
"Aanhangwagen","WHGP12","COMPAIR","DLT 1301","20030508","20030508","N.v.t.",,"compressor"
"Aanhangwagen","WHLH49","COMPAIR","DLT 1301","20030508","20030508","N.v.t.",,"compressor"
"Aanhangwagen","WHLH50","COMPAIR","DLT 0702","20030521","20030521","N.v.t.",,"compressor"
"Aanhangwagen","WHLH51","COMPAIR","DLT 0404","20030508","20030508","N.v.t.",,"compressor"
"Aanhangwagen","WHTH09","COMPAIR","DLT 0404","20030508","20030508","N.v.t.",,"compressor"
"Aanhangwagen","WHTH11","COMPAIR","DLT 0702","20030508","20030508","N.v.t.",,"compressor"
"Aanhangwagen","WJBV06","COMPAIR","DLT 0702","20040212","20040212","N.v.t.",,"compressor"
"Aanhangwagen","WJJS22","COMPAIR","DLT 0702","20030730","20030730","N.v.t.",,"compressor"
"Aanhangwagen","WJJS24","COMPAIR","DLT 0404","20030821","20030821","N.v.t.",,"compressor"
"Aanhangwagen","WJRL83","COMPAIR","DLT 0702","20030910","20030910","N.v.t.",,"compressor"
"Aanhangwagen","WJSH27","COMPAIR","DLT 0404","20030910","20030910","N.v.t.",,"compressor"
"Aanhangwagen","WJTF21","COMPAIR","DLT 0404","20031218","20031218","N.v.t.",,"compressor"
"Aanhangwagen","WJTX28","COMPAIR","DLT 0702","20031017","20031017","N.v.t.",,"compressor"
"Aanhangwagen","WJZG80","COMPAIR","DLT 0404","20031017","20031017","N.v.t.",,"compressor"
"Aanhangwagen","WLBT74","COMPAIR","HOLMAN 37","19960630","20031030","N.v.t.",,"compressor"
"Aanhangwagen","WLDV40","COMPAIR","DLT 0404","20001223","20031113","N.v.t.",,"compressor"
"Aanhangwagen","WLFV40","COMPAIR","DLT 0404","20031218","20031218","N.v.t.",,"compressor"
"Aanhangwagen","WLFV41","COMPAIR","DLT 0404","20031218","20031218","N.v.t.",,"compressor"
"Aanhangwagen","WLGL58","COMPAIR","H2130 S","19950901","20031202","N.v.t.",,"compressor"
"Aanhangwagen","WLHT82","COMPAIR","ZITAIR 150","19850228","20031218","N.v.t.",,"compressor"
"Aanhangwagen","WLNS50","COMPAIR","A160A","19950630","20040202","N.v.t.",,"compressor"
"Aanhangwagen","WLSV70","COMPAIR","DLT 0404","20040416","20040416","N.v.t.",,"compressor"
"Aanhangwagen","WLXP67","COMPAIR","DLT 1302","20040510","20040510","N.v.t.",,"compressor"
"Aanhangwagen","WPGN87","COMPAIR","DLT 1302","20041004","20041004","N.v.t.",,"compressor"
"Aanhangwagen","WPGS88","COMPAIR","DLT 0406","20041015","20041015","N.v.t.",,"compressor"
"Aanhangwagen","WPHH01","COMPAIR","DLT 0406","20041015","20041015","N.v.t.",,"compressor"
"Aanhangwagen","WPJG10","COMPAIR","DLT 0703","20041122","20041122","N.v.t.",,"compressor"
"Aanhangwagen","WPJN20","COMPAIR","DLT 1302","20041122","20041122","N.v.t.",,"compressor"
"Aanhangwagen","WRGF36","COMPAIR","DLT 0406","20050412","20050412","N.v.t.",,"compressor"
"Aanhangwagen","WRGF38","COMPAIR","DLT 0406","20050412","20050412","N.v.t.",,"compressor"
"Aanhangwagen","WRGF40","COMPAIR","DLT 0703","20050428","20050428","N.v.t.",,"compressor"
"Aanhangwagen","WRGF41","COMPAIR","DLT 0703","20050412","20050412","N.v.t.",,"compressor"
"Aanhangwagen","WRNJ65","COMPAIR","DLT 1302","20050520","20050520","N.v.t.",,"compressor"
"Aanhangwagen","WRNJ66","COMPAIR","DLT 1302","20050520","20050520","N.v.t.",,"compressor"
"Aanhangwagen","WRNJ67","COMPAIR","DLT 1302","20050520","20050520","N.v.t.",,"compressor"
"Aanhangwagen","WRVL29","COMPAIR","DLT 0406","20050706","20050706","N.v.t.",,"compressor"
"Aanhangwagen","WSHD08","COMPAIR","DLT 0703","20051025","20051025","N.v.t.",,"compressor"
"Aanhangwagen","WSHP74","COMPAIR","DLT 1801","20051017","20051017","N.v.t.",,"compressor"
"Aanhangwagen","WSHP93","COMPAIR","DLT 0406","20051025","20051025","N.v.t.",,"compressor"
"Aanhangwagen","WSSB96","COMPAIR","DLT 0703","20060324","20060324","N.v.t.",,"compressor"
"Aanhangwagen","WSSB97","COMPAIR","DLT 0406","20060208","20060208","N.v.t.",,"compressor"
"Aanhangwagen","WTBD28","COMPAIR","DLT 0406","20060328","20060328","N.v.t.",,"compressor"
"Aanhangwagen","WTBD29","COMPAIR","DLT 0406","20060328","20060328","N.v.t.",,"compressor"
"Aanhangwagen","WTBD31","COMPAIR","DLT 0703","20060328","20060328","N.v.t.",,"compressor"
"Aanhangwagen","WTBD32","COMPAIR","DLT 0703","20060328","20060328","N.v.t.",,"compressor"
"Aanhangwagen","WTGV16","COMPAIR","DLT 1302","20060427","20060427","N.v.t.",,"compressor"
"Aanhangwagen","WTNZ72","COMPAIR","DLT 1302","20060620","20060620","N.v.t.",,"compressor"
"Aanhangwagen","WTNZ73","COMPAIR","DLT 0406","20060620","20060620","N.v.t.",,"compressor"
"Aanhangwagen","WTNZ74","COMPAIR","DLT 0406","20060620","20060620","N.v.t.",,"compressor"
"Aanhangwagen","WTVZ79","COMPAIR","DLT 0406","20060822","20060822","N.v.t.",,"compressor"
"Aanhangwagen","WTVZ81","COMPAIR","DLT 1302","20060822","20060822","N.v.t.",,"compressor"
"Aanhangwagen","WTZG61","COMPAIR","DLT 0703","20060822","20060822","N.v.t.",,"compressor"
"Aanhangwagen","WTZG71","COMPAIR","DLT 0703","20061031","20061031","N.v.t.",,"compressor"
"Aanhangwagen","WTZG83","COMPAIR","DLT 0703","20060822","20060822","N.v.t.",,"compressor"
"Aanhangwagen","WV81NG","COMPAIR","DLT 0404","19990301","19990301","N.v.t.",,"compressor"
"Aanhangwagen","WV82NG","COMPAIR","DLT 0404","19990301","19990301","N.v.t.",,"compressor"
"Aanhangwagen","WV84NG","COMPAIR","DLT 0404","19990301","19990301","N.v.t.",,"compressor"
"Aanhangwagen","WVBH51","COMPAIR","DLT 0406","20060906","20060906","N.v.t.",,"compressor"
"Aanhangwagen","WVBH53","COMPAIR","DLT 0406","20060906","20060906","N.v.t.",,"compressor"
"Aanhangwagen","WVBH54","COMPAIR","DLT 0406","20060929","20060929","N.v.t.",,"compressor"
"Aanhangwagen","WVBH56","COMPAIR","DLT 0406","20060906","20060906","N.v.t.",,"compressor"
"Aanhangwagen","WVBT57","COMPAIR","DLT 0703","20060919","20060919","N.v.t.",,"compressor"
"Aanhangwagen","WVBT59","COMPAIR","DLT 1302","20060919","20060919","N.v.t.",,"compressor"
"Aanhangwagen","WVBT60","COMPAIR","DLT 1302","20060919","20060919","N.v.t.",,"compressor"
"Aanhangwagen","WVDG29","COMPAIR","DLT 0406","20060919","20060919","N.v.t.",,"compressor"
"Aanhangwagen","WVDX99","COMPAIR","DLT 0703","20060929","20060929","N.v.t.",,"compressor"
"Aanhangwagen","WVHR99","COMPAIR","DLT 0406","20061228","20061228","N.v.t.",,"compressor"
"Aanhangwagen","WVHS01","COMPAIR","DLT 0703","20061228","20061228","N.v.t.",,"compressor"
"Aanhangwagen","WVHS02","COMPAIR","DLT 0703","20061228","20061228","N.v.t.",,"compressor"
"Aanhangwagen","WVHS03","COMPAIR","DLT 0406","20061228","20061228","N.v.t.",,"compressor"
"Aanhangwagen","WVLP07","COMPAIR","DLT 0703","20061228","20061228","N.v.t.",,"compressor"
"Aanhangwagen","WVSN33","COMPAIR","DLT 0407","20070213","20070213","N.v.t.",,"compressor"
"Aanhangwagen","WVSN38","COMPAIR","DLT 0703","20070213","20070213","N.v.t.",,"compressor"
"Aanhangwagen","WVSN39","COMPAIR","DLT 0407","20070213","20070213","N.v.t.",,"compressor"
"Aanhangwagen","WVXZ23","COMPAIR","DLT 0407","20070316","20070316","N.v.t.",,"compressor"
"Aanhangwagen","WVXZ24","COMPAIR","DLT 0407","20070316","20070316","N.v.t.",,"compressor"
"Aanhangwagen","WVXZ25","COMPAIR","DLT 0407","20070316","20070316","N.v.t.",,"compressor"
"Aanhangwagen","WVXZ26","COMPAIR","DLT 1302","20070316","20070316","N.v.t.",,"compressor"
"Aanhangwagen","WX67YT","COMPAIR","DLT 0404","20000110","20000110","N.v.t.",,"compressor"
"Aanhangwagen","WX85GH","COMPAIR","SC 50 DS-1","19990706","19990706","N.v.t.",,"compressor"
"Aanhangwagen","WXFF72","COMPAIR","DLT 0703","20070420","20070420","N.v.t.",,"compressor"
"Aanhangwagen","WXFF73","COMPAIR","DLT 0703","20070420","20070420","N.v.t.",,"compressor"
"Aanhangwagen","WXFJ88","COMPAIR","DLT 1302","20070420","20070420","N.v.t.",,"compressor"
"Aanhangwagen","WXFJ90","COMPAIR","DLT 1302","20070420","20070420","N.v.t.",,"compressor"
"Aanhangwagen","WXPR29","COMPAIR","DLT 0407","20070614","20070614","N.v.t.",,"compressor"
"Aanhangwagen","WXPR30","COMPAIR","DLT 0703","20070614","20070614","N.v.t.",,"compressor"
"Aanhangwagen","WXPR31","COMPAIR","DLT 0703","20070614","20070614","N.v.t.",,"compressor"
"Aanhangwagen","WXPR32","COMPAIR","DLT 0407","20070713","20070713","N.v.t.",,"compressor"
"Aanhangwagen","WXTN07","COMPAIR","DLT 0407","20070713","20070713","N.v.t.",,"compressor"
"Aanhangwagen","WXTN08","COMPAIR","DLT 0407","20070713","20070713","N.v.t.",,"compressor"
"Aanhangwagen","WXTN09","COMPAIR","DLT 0407","20070713","20070713","N.v.t.",,"compressor"
"Aanhangwagen","WXTN10","COMPAIR","DLT 0407","20070713","20070713","N.v.t.",,"compressor"
"Aanhangwagen","WXTZ34","COMPAIR","DLT 0703","20070713","20070713","N.v.t.",,"compressor"
"Aanhangwagen","WXTZ35","COMPAIR","DLT 0703","20070713","20070713","N.v.t.",,"compressor"
"Aanhangwagen","WXTZ36","COMPAIR","DLT 1302","20070713","20070713","N.v.t.",,"compressor"
"Aanhangwagen","WXVP50","COMPAIR","DLT 0407","20070803","20070803","N.v.t.",,"compressor"
"Aanhangwagen","WXVZ32","COMPAIR","DLT 1302","20070803","20070803","N.v.t.",,"compressor"
"Aanhangwagen","WXVZ33","COMPAIR","DLT 1302","20070803","20070803","N.v.t.",,"compressor"
"Aanhangwagen","WXVZ34","COMPAIR","DLT 1302","20070803","20070803","N.v.t.",,"compressor"
"Aanhangwagen","WXXF21","COMPAIR","DLT 0407","20070803","20070803","N.v.t.",,"compressor"
"Aanhangwagen","WXXF22","COMPAIR","DLT 0407","20070803","20070803","N.v.t.",,"compressor"
"Aanhangwagen","WXXF23","COMPAIR","DLT 0407","20070803","20070803","N.v.t.",,"compressor"
"Aanhangwagen","WY05KS","COMPAIR","DLT 0404","20000501","20000501","N.v.t.",,"compressor"
"Aanhangwagen","WY25GN","COMPAIR","DLT 0404","20000320","20000320","N.v.t.",,"compressor"
"Aanhangwagen","WY63BJ","COMPAIR","DLT 0404","20000202","20000202","N.v.t.",,"compressor"
