"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NTL3","FIAT","FLAIR","20060505","20060505","WIT",,"kampeerwagen"
"Bedrijfsauto","13BZJJ","FIAT","230 FLAIR 6700 I","20020319","20060629","N.v.t.",,"kampeerwagen"
"Personenauto","2TSH88","FIAT","FLAIR 6700","20020507","20140602","WIT",,"kampeerwagen"
"Personenauto","83LTK2","FIAT","FLAIR","19960509","20100629","WIT",,"kampeerwagen"
"Personenauto","98PXK5","FIAT","FLAIR","20051115","20110331","WIT",,"kampeerwagen"
"Bedrijfsauto","BHTG87","FIAT","290 FLAIR","19950511","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BRTP63","FIAT","FLAIR","20060310","20060310","N.v.t.",,"kampeerwagen"
"Personenauto","GD502F","FIAT","FLAIR 6700","19950616","20150414","WIT",,"kampeerwagen"
"Personenauto","GJ203F","FIAT","FLAIR 6700","20040728","20150528","WIT",,"kampeerwagen"
"Personenauto","H526GX","FIAT","FLAIR","20070322","20200127","WIT",,"kampeerwagen"
"Personenauto","HP858D","FIAT","FLAIR","20031205","20151204","WIT",,"kampeerwagen"
"Personenauto","JP364G","FIAT","FLAIR LIFE","19970818","20160518","WIT",,"kampeerwagen"
"Personenauto","JZ686G","FIAT","FLAIR","20041117","20160708","WIT",,"kampeerwagen"
"Personenauto","KB645G","FIAT","FLAIR 7100 I","20000120","20160718","WIT",,"kampeerwagen"
"Personenauto","PK738G","FIAT","FLAIR 6700 TA","19940711","20030828","WIT",,"kampeerwagen"
"Personenauto","PS828K","FIAT","230/FLAIR","19940927","20020311","WIT",,"kampeerwagen"
"Personenauto","SZ022N","FIAT","FLAIR 6700TA","20061204","20180621","WIT",,"kampeerwagen"
