"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WRXD","BRENDERUP","N/A","20190505","20190505","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","02WDSV","BRENDERUP","18P","20090820","20090820","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WNRL","BRENDERUP","N/A","20160622","20160622","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WRJH","BRENDERUP","N/A","20170603","20170603","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","03WDSV","BRENDERUP","18P","20090710","20090710","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WNRL","BRENDERUP","N/A","20160308","20160308","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","04WDSV","BRENDERUP","18P","20100203","20100203","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WNRL","BRENDERUP","N/A","20160404","20160404","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","05WDSV","BRENDERUP","18P","20100918","20100918","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WNGF","BRENDERUP","N/A","20160105","20160105","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WSTL","BRENDERUP","MT3080","20180810","20180810","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","07WVJG","BRENDERUP","MT3080","20190923","20190923","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","08WFFP","BRENDERUP","18","19910624","20090827","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","10WXZH","BRENDERUP","NA","20201202","20201202","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","11WRBV","BRENDERUP","N/A","20190314","20190314","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","12WDSV","BRENDERUP","18P","20090605","20090605","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","12WRBV","BRENDERUP","N/A","20200229","20200229","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","13WDPJ","BRENDERUP","086","20060817","20090325","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","13WDSV","BRENDERUP","18P","20100224","20100224","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","13WDV5","BRENDERUP","NA","20220622","20220622","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","13WRBV","BRENDERUP","N/A","20170406","20170406","N.v.t.",,"voor vervoer voertuigen"
