"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11YD85","GAZ","GAZ 69M","19760615","20150625","GROEN",,"cabriolet"
"Personenauto","AE1394","GAZ","GAZ 69 M","19610630","19980902","GROEN",,"cabriolet"
"Personenauto","AE8661","GAZ","GAZ 69","19620630","19990921","GROEN",,"cabriolet"
"Personenauto","AH4837","GAZ","GAZ 69M","19570630","20000927","GROEN",,"cabriolet"
"Personenauto","AH7044","GAZ","69M CABRIOLET","19650630","20010329","GROEN",,"cabriolet"
"Personenauto","AL2062","GAZ","69 M","19700630","20020625","GROEN",,"cabriolet"
"Personenauto","AL7050","GAZ","GAZ 69M","19580701","20040607","BRUIN",,"cabriolet"
"Personenauto","AL9025","GAZ","GAZ 69 M","19570630","20050502","GROEN",,"cabriolet"
"Personenauto","AM8318","GAZ","GAZ 69","19660630","20090708","GROEN",,"cabriolet"
"Personenauto","AR1370","GAZ","M69","19680630","20101228","GROEN",,"cabriolet"
"Personenauto","AR1660","GAZ","GAZ 69M","19720630","20110307","GROEN",,"cabriolet"
"Personenauto","AR3495","GAZ","GAZ 69","19570701","20111229","BLAUW",,"cabriolet"
"Personenauto","AR5597","GAZ","GAZ 69 M","19620630","20130307","GROEN",,"cabriolet"
"Personenauto","AR5745","GAZ","GAZ 69 M","19630630","19920702","GROEN",,"cabriolet"
"Bedrijfsauto","BE3551","GAZ","69M","19710228","20040619","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3688","GAZ","GAZ 69 TM","19610630","19990427","N.v.t.",,"open wagen"
"Personenauto","DE8358","GAZ","69 AM","19680630","19910821","GEEL",,"Niet geregistreerd"
"Personenauto","DE9532","GAZ","69 AM","19680630","19911218","GROEN",,"Niet geregistreerd"
"Personenauto","DE9868","GAZ","69 M","19680630","19911021","GROEN",,"Niet geregistreerd"
"Personenauto","DE9894","GAZ","GAZ 69M2","19580630","19920423","GROEN",,"Niet geregistreerd"
"Personenauto","DH1649","GAZ","69","19570630","19920619","ORANJE",,"Niet geregistreerd"
"Personenauto","DH2158","GAZ","69 M","19710630","19920803","GEEL",,"cabriolet"
"Personenauto","DL2178","GAZ","69 M","19690701","19950120","GROEN",,"Niet geregistreerd"
"Personenauto","DL2582","GAZ","69","19510630","19950302","GROEN",,"Niet geregistreerd"
"Personenauto","DL3690","GAZ","GAZ 69 M","19640701","19950524","GROEN",,"cabriolet"
"Personenauto","DL3847","GAZ","JEEP 69M71","19700630","19950602","GROEN",,"Niet geregistreerd"
"Personenauto","DM4860","GAZ","69M","19570630","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","DZ1656","GAZ","GAZ-69","19650630","20160713","GROEN",,"cabriolet"
"Motorrijtuig met beperkte snelheid","GV4952","GAZ","69","19560630","20210929","N.v.t.",,"Niet geregistreerd"
"Personenauto","PM0537","GAZ","69","19690630","20201015","GROEN",,"cabriolet"
"Personenauto","PM2069","GAZ","GAZ 69","19640630","20210617","GROEN",,"cabriolet"
"Personenauto","PM2240","GAZ","GAZ-69","19550630","20210715","GROEN",,"cabriolet"
"Personenauto","PM2929","GAZ","69-M","19710630","20211025","GROEN",,"cabriolet"
"Personenauto","PM5429","GAZ","69","19690630","20230201","GROEN",,"cabriolet"
"Personenauto","PM5652","GAZ","69","19570630","20230322","GROEN",,"MPV"
"Land- of bosbouwtrekker","T36DKV","GAZ","69","19710630","20220314","N.v.t.",,"Niet geregistreerd"
